"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4003","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620630","20001208","ZWART",,"Niet geregistreerd"
"Personenauto","AH5535","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691003","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","AH6054","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","20010112","GEEL",,"Niet geregistreerd"
"Personenauto","AH7643","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8982","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690415","20010814","WIT",,"Niet geregistreerd"
"Personenauto","DE0521","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650309","19650309","GEEL",,"Niet geregistreerd"
"Personenauto","DE0532","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19640407","19640407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DH9279","VOLKSWAGEN","KARMANN GHIA COUPE","19720630","19981010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1757","VOLKSWAGEN","14 KARMANGHIA COUPE","19680208","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL2430","VOLKSWAGEN","KARMANN GHIA COUPE 1200","19700228","19960829","GEEL",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL5238","VOLKSWAGEN","KARMANN GHIA COUPE","19670630","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1399","VOLKSWAGEN","KARMANN GHIA COUPE","19720228","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1602","VOLKSWAGEN","KARMANN GHIA COUPE","19680228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM7982","VOLKSWAGEN","KARMANN GHIA COUPE","19640228","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR4393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640317","19971024","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6359","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8324","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710309","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR9762","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680509","19980622","GROEN",,"Niet geregistreerd"
"Personenauto","EZ8299","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","JF33HD","VOLKSWAGEN","POLO COUPE 44 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","JH11FS","VOLKSWAGEN","POLO COUPE GT 55 KW","19821206","19821206","BLAUW",,"Niet geregistreerd"
"Personenauto","JH58ZR","VOLKSWAGEN","POLO COUPE GT 55 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JX81SP","VOLKSWAGEN","POLO COUPE 44 KW","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","KB94GK","VOLKSWAGEN","POLO COUPE GT 55 KW","19830723","19830723","BLAUW",,"Niet geregistreerd"
"Personenauto","KG34PN","VOLKSWAGEN","POLO COUPE 44 KW","19831005","19831005","ROOD",,"Niet geregistreerd"
"Personenauto","KH95YR","VOLKSWAGEN","POLO COUPE GT 55 KW","19831101","19831101","GROEN",,"Niet geregistreerd"
"Personenauto","KJ08SR","VOLKSWAGEN","POLO COUPE GT 55 KW","19831121","19831121","BLAUW",,"Niet geregistreerd"
"Personenauto","KP46YX","VOLKSWAGEN","POLO COUPE GT 55 KW","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","LTFH26","VOLKSWAGEN","POLO COUPE G40","19870626","19950719","ZWART",,"Niet geregistreerd"
"Personenauto","MH1772","VOLKSWAGEN","VW1500 KARMANN GHIA COUPE","19630710","19630710","BLAUW",,"Niet geregistreerd"
"Personenauto","N772HJ","VOLKSWAGEN","UP","20120106","20211013","ZWART",,"Niet geregistreerd"
"Personenauto","NN01TV","VOLKSWAGEN","KARMANN GHIA 1600 L COUPE","19670630","19850814","ROOD",,"Niet geregistreerd"
"Personenauto","PL33FF","VOLKSWAGEN","POLO COUPE 44 KW","19830210","19830210","ZWART",,"Niet geregistreerd"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BKF","VOLKSWAGEN","PICK UP","19860630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DGF","VOLKSWAGEN","PICK UP","19850630","20220218","N.v.t.",,"Niet geregistreerd"
"Personenauto","T517RJ","VOLKSWAGEN","UP","20161116","20230808","GEEL",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56BNR","VOLKSWAGEN","PICK UP","20000630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DGD","VOLKSWAGEN","PICK UP","19940630","20220218","N.v.t.",,"Niet geregistreerd"
"Personenauto","TBDS65","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19980305","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG04D","VOLKSWAGEN","PICK UP","19960630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH40T","VOLKSWAGEN","PICK UP","19850630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF99K","VOLKSWAGEN","PICK UP","19970630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS89V","VOLKSWAGEN","LUPO","20020328","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS22K","VOLKSWAGEN","PICK UP","19900630","20211220","N.v.t.",,"Niet geregistreerd"
