"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJDX13","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930408","19930408","PAARS",,"hatchback"
"Personenauto","GJDX25","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930408","19930408","PAARS",,"hatchback"
"Personenauto","GJGL16","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930408","19930408","PAARS",,"hatchback"
"Personenauto","GJNS91","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930415","19930415","PAARS",,"hatchback"
"Personenauto","GJVH13","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930423","19930423","PAARS",,"hatchback"
"Personenauto","GJVJ05","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930506","19930506","PAARS",,"hatchback"
"Personenauto","GLGH42","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930429","19930429","PAARS",,"hatchback"
"Personenauto","GNTH54","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930521","19930521","PAARS",,"hatchback"
"Personenauto","GPXB99","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930624","19930624","PAARS",,"hatchback"
"Personenauto","GSTH57","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930716","19930716","PAARS",,"hatchback"
"Personenauto","GSXX33","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930716","19930716","PAARS",,"hatchback"
"Personenauto","GTTN09","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930730","19930730","PAARS",,"hatchback"
"Personenauto","GVHX63","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930812","19930812","PAARS",,"hatchback"
"Personenauto","GZNF24","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19930923","19930923","PAARS",,"hatchback"
"Personenauto","HBBP87","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19931015","19931015","PAARS",,"hatchback"
"Personenauto","HBRS01","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19931014","19931014","PAARS",,"hatchback"
"Personenauto","HDLJ19","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19931101","19931101","PAARS",,"hatchback"
"Personenauto","HGXD24","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940106","19940106","PAARS",,"hatchback"
"Personenauto","HHXP51","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940105","19940105","PAARS",,"hatchback"
"Personenauto","HJDP90","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940107","19940107","PAARS",,"hatchback"
"Personenauto","HPNJ09","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940301","19940301","PAARS",,"hatchback"
"Personenauto","HPNJ36","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940304","19940304","PAARS",,"hatchback"
"Personenauto","HPZX04","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940310","19940310","PAARS",,"hatchback"
"Personenauto","HTZZ93","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940419","19940419","PAARS",,"hatchback"
"Personenauto","HXNX93","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940513","19940513","PAARS",,"hatchback"
"Personenauto","JDLZ33","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940623","19940623","PAARS",,"hatchback"
"Personenauto","JFJD14","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940708","19940708","PAARS",,"hatchback"
"Personenauto","JFNN62","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940826","19940826","PAARS",,"hatchback"
"Personenauto","JJXJ98","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940914","19940914","PAARS",,"hatchback"
"Personenauto","JJXL35","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19940909","19940909","PAARS",,"hatchback"
"Personenauto","JPXS74","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19941031","19941031","PAARS",,"hatchback"
"Personenauto","LDRG92","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920225","19950224","ZWART",,"hatchback"
"Personenauto","PHPZ14","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910426","19960711","ZWART",,"hatchback"
"Personenauto","RPPS63","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19911029","19970512","ROOD",,"hatchback"
"Personenauto","RZPG94","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910503","19970804","ZWART",,"hatchback"
"Personenauto","SNFB87","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910722","19971204","ZWART",,"hatchback"
"Personenauto","TBXJ77","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910625","19980803","ZWART",,"hatchback"
"Personenauto","TNLV74","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910418","19980609","ZWART",,"hatchback"
"Personenauto","TRZX19","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920423","19980702","BLAUW",,"hatchback"
"Personenauto","TTNB89","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920409","19980725","ZWART",,"hatchback"
"Personenauto","XFRJ58","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910705","19981026","BLAUW",,"hatchback"
"Personenauto","XGZD01","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910627","19991216","GROEN",,"hatchback"
"Personenauto","XHRF44","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920416","19981120","BLAUW",,"hatchback"
"Personenauto","XHZD07","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920609","19981125","BLAUW",,"hatchback"
"Personenauto","XRFP30","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19910628","19990127","ZWART",,"hatchback"
"Personenauto","ZDTV71","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19911219","19990814","GROEN",,"hatchback"
"Personenauto","ZFVL61","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920723","19990528","PAARS",,"hatchback"
"Personenauto","ZHFN71","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920110","19990506","PAARS",,"hatchback"
