"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T155VL","FORD","PUMA","20230912","20230912","BLAUW","37293","MPV"
"Personenauto","T179VL","FORD","PUMA","20230912","20230912","GRIJS","37493","MPV"
"Personenauto","T180VL","FORD","PUMA","20230912","20230912","GRIJS","37493","MPV"
"Personenauto","T181VL","FORD","PUMA","20230912","20230912","GRIJS","37493","MPV"
"Personenauto","T182VL","FORD","PUMA","20230912","20230912","GRIJS","37493","MPV"
"Personenauto","T209NP","FORD","PUMA","20230725","20230725","GROEN","50716","MPV"
"Personenauto","T210NP","FORD","PUMA","20230725","20230725","GROEN","50716","MPV"
"Personenauto","T211NP","FORD","PUMA","20230725","20230725","GROEN","50716","MPV"
"Personenauto","T212NP","FORD","PUMA","20230725","20230725","GROEN","50716","MPV"
"Personenauto","T213NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T214NP","FORD","PUMA","20230725","20230725","GROEN","50716","MPV"
"Personenauto","T215NP","FORD","PUMA","20230725","20230725","GROEN","50716","MPV"
"Personenauto","T216NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T217NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T218NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T219NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T220NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T221NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T222NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T223NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T224NP","FORD","PUMA","20230725","20230725","BLAUW","34152","MPV"
"Personenauto","T237NP","FORD","PUMA","20230731","20230731","GROEN","50716","MPV"
"Personenauto","T238NP","FORD","PUMA","20230731","20230731","GROEN","50716","MPV"
"Personenauto","T239NP","FORD","PUMA","20230731","20230731","ZWART","33869","MPV"
"Personenauto","T240NP","FORD","PUMA","20230731","20230731","BLAUW","35690","MPV"
"Personenauto","T257VL","FORD","PUMA","20230912","20230912","WIT","35116","MPV"
"Personenauto","T282GR","FORD","PUMA","20230613","20230613","BLAUW","35767","MPV"
"Personenauto","T284GR","FORD","PUMA","20230613","20230613","BLAUW","37293","MPV"
"Personenauto","T285GR","FORD","PUMA","20230613","20230613","GRIJS","37493","MPV"
"Personenauto","T315HS","FORD","PUMA","20230619","20230619","GRIJS","36116","MPV"
"Personenauto","T316HS","FORD","PUMA","20230619","20230619","WIT","35116","MPV"
"Personenauto","T319VL","FORD","PUMA","20230912","20230912","WIT","35116","MPV"
"Personenauto","T320VL","FORD","PUMA","20230912","20230912","WIT","35116","MPV"
"Personenauto","T395NS","FORD","PUMA","20230731","20230731","GRIJS","34070","MPV"
"Personenauto","T402GR","FORD","PUMA","20230613","20230613","ZWART","36116","MPV"
"Personenauto","T408GR","FORD","PUMA","20230613","20230613","WIT","35116","MPV"
"Personenauto","T410GR","FORD","PUMA","20230613","20230613","ZWART","36116","MPV"
"Personenauto","T504NH","FORD","PUMA","20230724","20230724","GRIJS","37849","MPV"
"Personenauto","T523GR","FORD","PUMA","20230613","20230613","BLAUW","35916","MPV"
"Personenauto","T524GR","FORD","PUMA","20230613","20230613","BLAUW","35916","MPV"
"Personenauto","T595BV","FORD","PUMA","20230525","20230525","WIT","34091","MPV"
"Personenauto","T669NP","FORD","PUMA","20230731","20230731","BLAUW","35765","MPV"
"Personenauto","T689JV","FORD","PUMA","20200716","20230627","GRIJS","28107","MPV"
"Personenauto","T764XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T765XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T766XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T767XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T768XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T769XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T770XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T771XV","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T772XV","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T773XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T774XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T775XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T776XV","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T826XS","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T827XS","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T828XS","FORD","PUMA","20230929","20230929","ZWART","33869","MPV"
"Personenauto","T829XS","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T830XS","FORD","PUMA","20230929","20230929","ZWART","33869","MPV"
"Personenauto","T831XS","FORD","PUMA","20230929","20230929","ZWART","33869","MPV"
"Personenauto","T832XS","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T833XS","FORD","PUMA","20231006","20231006","ZWART","33869","MPV"
"Personenauto","T834XS","FORD","PUMA","20230929","20230929","ZWART","33869","MPV"
"Personenauto","T835XS","FORD","PUMA","20231006","20231006","BLAUW","33669","MPV"
"Personenauto","T836XS","FORD","PUMA","20230929","20230929","BLAUW","33669","MPV"
"Personenauto","T837XS","FORD","PUMA","20230929","20230929","BLAUW","33669","MPV"
"Personenauto","T838XS","FORD","PUMA","20231021","20231021","BLAUW","33669","MPV"
"Personenauto","T839XS","FORD","PUMA","20231021","20231021","BLAUW","33669","MPV"
"Personenauto","T840XS","FORD","PUMA","20231006","20231006","GRIJS","33869","MPV"
"Personenauto","T841XS","FORD","PUMA","20230929","20230929","GRIJS","33869","MPV"
"Personenauto","T842XS","FORD","PUMA","20230929","20230929","GRIJS","33869","MPV"
"Personenauto","T843XS","FORD","PUMA","20230929","20230929","GRIJS","33869","MPV"
"Personenauto","T844XS","FORD","PUMA","20230929","20230929","GRIJS","33869","MPV"
"Personenauto","T845XS","FORD","PUMA","20231006","20231006","GRIJS","33869","MPV"
"Personenauto","T846XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T847XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T848XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T849XS","FORD","PUMA","20231006","20231006","GRIJS","35965","MPV"
"Personenauto","T850XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T851XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T852XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T853XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T854XS","FORD","PUMA","20230929","20230929","GRIJS","33869","MPV"
"Personenauto","T855XS","FORD","PUMA","20231006","20231006","GRIJS","36166","MPV"
"Personenauto","T856XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T857XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T858XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T859XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T860XS","FORD","PUMA","20230929","20230929","GRIJS","35965","MPV"
"Personenauto","T861XS","FORD","PUMA","20230929","20230929","BLAUW","35765","MPV"
"Personenauto","T862XS","FORD","PUMA","20231006","20231006","BLAUW","35765","MPV"
"Personenauto","T863XS","FORD","PUMA","20230929","20230929","BLAUW","35765","MPV"
"Personenauto","T864XS","FORD","PUMA","20231006","20231006","BLAUW","35765","MPV"
"Personenauto","T865XS","FORD","PUMA","20230929","20230929","BLAUW","35765","MPV"
"Personenauto","T866XS","FORD","PUMA","20230929","20230929","BLAUW","35765","MPV"
"Personenauto","T867XS","FORD","PUMA","20230929","20230929","BLAUW","35765","MPV"
"Personenauto","T868XS","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T869XS","FORD","PUMA","20231021","20231021","ZWART","33869","MPV"
"Personenauto","T875NK","FORD","PUMA","20230725","20230725","GRIJS","32118","MPV"
"Personenauto","T897NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T902NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T903NK","FORD","PUMA","20230815","20230815","ZWART","35552","MPV"
"Personenauto","T905NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T907NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T908NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T910NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T912NK","FORD","PUMA","20230815","20230815","GROEN","50716","MPV"
"Personenauto","T915NK","FORD","PUMA","20230815","20230815","GRIJS","32092","MPV"
"Personenauto","T919NK","FORD","PUMA","20230815","20230815","GRIJS","34070","MPV"
"Personenauto","T920NK","FORD","PUMA","20230815","20230815","GRIJS","34070","MPV"
"Personenauto","T921NK","FORD","PUMA","20230815","20230815","GRIJS","36166","MPV"
"Personenauto","T922NK","FORD","PUMA","20230815","20230815","GRIJS","33815","MPV"
"Personenauto","T931NK","FORD","PUMA","20230725","20230725","ZWART","33869","MPV"
"Personenauto","T932NK","FORD","PUMA","20230725","20230725","BLAUW","33669","MPV"
"Personenauto","T934NK","FORD","PUMA","20230725","20230725","ZWART","33869","MPV"
"Personenauto","T935NK","FORD","PUMA","20230725","20230725","BLAUW","35765","MPV"
"Personenauto","T936NK","FORD","PUMA","20230725","20230725","BLAUW","35765","MPV"
"Personenauto","T937NK","FORD","PUMA","20230725","20230725","BLAUW","35241","MPV"
"Personenauto","T938NK","FORD","PUMA","20230725","20230725","GRIJS","36166","MPV"
"Personenauto","T939NK","FORD","PUMA","20230725","20230725","ZWART","33954","MPV"
"Personenauto","T940NK","FORD","PUMA","20230725","20230725","ZWART","48877","MPV"
"Personenauto","T950LD","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T959NK","FORD","PUMA","20230731","20230731","GRIJS","35965","MPV"
"Personenauto","T960NK","FORD","PUMA","20230731","20230731","BLAUW","35765","MPV"
"Personenauto","T961NK","FORD","PUMA","20230731","20230731","BLAUW","35765","MPV"
"Personenauto","T962NK","FORD","PUMA","20230731","20230731","BLAUW","31442","MPV"
"Personenauto","TDDX74","FORD","PUMA","19980316","19980316","GRIJS",,"coupe"
"Personenauto","TDXP45","FORD","PUMA","19980327","19980327","PAARS",,"coupe"
"Personenauto","X684JH","FORD","PUMA","20231122","20231122","BLAUW","37293","MPV"
"Personenauto","XPND04","FORD","PUMA","19990112","19990112","ROOD",,"coupe"
"Personenauto","XSDH28","FORD","PUMA","19990129","19990129","GRIJS",,"coupe"
"Personenauto","ZBRT17","FORD","PUMA","19990401","19990401","GRIJS",,"coupe"
"Personenauto","ZHGD12","FORD","PUMA","19990510","19990510","GRIJS",,"coupe"
