"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V45DBG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240109","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","V45DPT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240305","20240305","N.v.t.","64214","gesloten opbouw"
"Bedrijfsauto","V46FBV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240409","20240409","N.v.t.","60536","gesloten opbouw"
"Bedrijfsauto","V46FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808","20240514","N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V46FHG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808",,"N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V46FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V47DBL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231205","20240325","N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","V48DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231215",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V51DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231017","20240223","N.v.t.","63315","gesloten opbouw"
"Bedrijfsauto","V52DBS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240126","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V52DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240410","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V52DNP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20240226","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V52DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20240315","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","V52DRZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240115",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V53DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231017","20240130","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V53DRZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231215","20240422","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V53FFP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V54DHB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240108",,"N.v.t.","60306","gesloten opbouw"
"Bedrijfsauto","V54FFP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V54FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V55DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240315","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V55DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240125","20240322","N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V55FFS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240425","20240425","N.v.t.","59882","gesloten opbouw"
"Bedrijfsauto","V55FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V56DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240202","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V56DJR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127","20240322","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","V56DJX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240322","N.v.t.","61528","gesloten opbouw"
"Bedrijfsauto","V56DNN","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231221","20240229","N.v.t.","56159","gesloten opbouw"
"Bedrijfsauto","V57DJX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127",,"N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","V57FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V58DDV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240103","20240206","N.v.t.","59580","gesloten opbouw"
"Bedrijfsauto","V60DPJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240507","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V61FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240412","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","V63DHB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240108",,"N.v.t.","60306","gesloten opbouw"
"Bedrijfsauto","V64DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122","20240202","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V64DPJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830","20240402","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","V65FHD","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230314",,"N.v.t.","63851","gesloten opbouw"
"Bedrijfsauto","V66DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122","20240307","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V67DDV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231113","20240123","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V69DRT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240206",,"N.v.t.","64674","gesloten opbouw"
"Bedrijfsauto","V70DLR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240425","20240425","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V71DDD","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240117","N.v.t.","56459","gesloten opbouw"
"Bedrijfsauto","V71DPJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V72DKZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V72FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240502","20240502","N.v.t.","64420","gesloten opbouw"
"Bedrijfsauto","V73FJG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V74DDS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127","20240118","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V76FFN","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240417","N.v.t.","61367","gesloten opbouw"
"Bedrijfsauto","V77DNK","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240301","N.v.t.","59253","gesloten opbouw"
"Bedrijfsauto","V79DJV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240213","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","V79DRT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240125",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V80DRT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240205","20240325","N.v.t.","64674","gesloten opbouw"
"Bedrijfsauto","V84DTZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240510","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","V85DNB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20240227","N.v.t.","59532","gesloten opbouw"
"Bedrijfsauto","V86DJR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240226","N.v.t.","60112","gesloten opbouw"
"Bedrijfsauto","V87DFS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122","20240127","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V87DNB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20240304","N.v.t.","59532","gesloten opbouw"
"Bedrijfsauto","V88DBG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20240109","N.v.t.","59338","gesloten opbouw"
"Bedrijfsauto","V88DBP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025",,"N.v.t.","64287","gesloten opbouw"
"Bedrijfsauto","V88FHX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V89DBP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231020","20240415","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","V89DKZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119","20240514","N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V89FHG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230425","20240418","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V90DBS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240115","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V93DRF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20240304","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V94DKD","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130",,"N.v.t.","60088","gesloten opbouw"
"Bedrijfsauto","V94DRF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240304","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V95DKG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240213","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V95FGH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240502","20240502","N.v.t.","62629","gesloten opbouw"
"Bedrijfsauto","V95FNX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.","56252","gecond. met temperatuurreg."
"Bedrijfsauto","V96FGV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240510","N.v.t.","60596","gesloten opbouw"
"Bedrijfsauto","V96FLB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240116",,"N.v.t.","61383","gesloten opbouw"
"Bedrijfsauto","V97DPF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","63315","gesloten opbouw"
"Bedrijfsauto","V98DPF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V99DDR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240206","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","V99DPF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20240507","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","VRZ84S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220920","20220920","N.v.t.","82984","gesloten opbouw"
"Bedrijfsauto","VSH66T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221019","20221019","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSJ05F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221027","20221027","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSK08X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSK15D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221212","20221212","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSK64V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230328","20230328","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK67V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSK68V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSK85V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230111","20230111","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK86V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221207","20221207","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK87V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221103","20221103","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSK88V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20221228","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSK90V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230222","20230222","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSK94V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221215","20221215","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSL71H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSL72H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSL79B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221227","20221227","N.v.t.","66320","gesloten opbouw"
"Bedrijfsauto","VSL92B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSL94B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20221223","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSP01S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230113","20230113","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP08T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP09L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP10L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSP12L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP14L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP15L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP16L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20221201","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP18L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP19L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20221201","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP20L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP22L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP23L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSP27L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221202","20221202","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP28L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP31L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP32L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP33L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP34L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP36L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","68026","gesloten opbouw"
"Bedrijfsauto","VSP39L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20221201","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP39T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20221228","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSP40L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","68026","gesloten opbouw"
"Bedrijfsauto","VSP76R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221208","20221208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP79Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP85R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221208","20221208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP85X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20221130","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP88R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221207","20221207","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP97R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230310","20230310","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP98R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20221216","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSP99R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230112","20230112","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSP99X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221129","20221129","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSR43G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221206","20221206","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSR91R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230301","20230301","N.v.t.","56386","gesloten opbouw"
