"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLGN84","BMW","318IS COUPE E2","19950510","19950510","ZWART",,"coupe"
"Personenauto","LLRB07","BMW","318IS COUPE E2","19950519","19950519","BLAUW",,"coupe"
"Personenauto","LNRJ90","BMW","318IS COUPE E2","19950531","19950531","ZWART",,"coupe"
"Personenauto","LPZL70","BMW","318IS COUPE E2","19950616","19950616","GROEN",,"coupe"
"Personenauto","LXXV30","BMW","318IS COUPE E2","19950915","19950915","ZWART",,"coupe"
"Personenauto","NLDL49","BMW","318IS COUPE E2","19940630","19960119","GROEN",,"coupe"
"Personenauto","NNSZ44","BMW","318IS COUPE E2","19960201","19960201","BLAUW",,"coupe"
"Personenauto","PDFV17","BMW","318IS COUPE E2","19940323","19960619","BLAUW",,"coupe"
"Personenauto","PFXV09","BMW","318IS COUPE E2","19960624","19960624","PAARS",,"coupe"
"Personenauto","PNFJ04","BMW","318IS COUPE E2","19950606","19960909","ROOD",,"coupe"
"Personenauto","PVHS70","BMW","318IS COUPE E2","19930311","19961122","BLAUW",,"coupe"
"Personenauto","PZBH30","BMW","318IS COUPE E2","19970311","19970311","BLAUW",,"coupe"
"Personenauto","SJVZ55","BMW","318IS COUPE E2","19940225","19971103","ROOD",,"coupe"
