"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP06VR","VOLKSWAGEN","POLO 33KW K6","19870225","19870225","GROEN",,"sedan"
"Personenauto","RR09YV","VOLKSWAGEN","POLO 33KW K6","19870309","19870309","WIT",,"stationwagen"
"Personenauto","RR36VV","VOLKSWAGEN","POLO 33KW K6","19870306","19870306","BEIGE",,"stationwagen"
"Personenauto","RR49VR","VOLKSWAGEN","POLO 33KW K6","19870306","19870306","WIT",,"stationwagen"
"Personenauto","RR72FJ","VOLKSWAGEN","POLO 33KW K6","19870226","19870226","ROOD",,"stationwagen"
"Personenauto","RS84XR","VOLKSWAGEN","POLO 33KW K6","19870319","19870319","WIT",,"sedan"
"Personenauto","RT03FZ","VOLKSWAGEN","POLO 33KW K6","19870325","19870325","ROOD",,"sedan"
"Personenauto","RV69LZ","VOLKSWAGEN","POLO 33KW K6","19870403","19870403","WIT",,"stationwagen"
"Personenauto","RV75DR","VOLKSWAGEN","POLO 33KW K6","19870401","19870401","WIT",,"sedan"
"Personenauto","RV80DP","VOLKSWAGEN","POLO 33KW K6","19870402","19870402","ROOD",,"stationwagen"
"Personenauto","RX25ZB","VOLKSWAGEN","POLO 33KW K6","19870424","19870424","BEIGE",,"stationwagen"
"Personenauto","RY59RT","VOLKSWAGEN","POLO 33KW K6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","RZ09FJ","VOLKSWAGEN","POLO 33KW K6","19870522","19870522","BEIGE",,"stationwagen"
"Personenauto","RZ14VB","VOLKSWAGEN","POLO 33KW K6","19870521","19870521","GROEN",,"sedan"
"Personenauto","RZ65NH","VOLKSWAGEN","POLO 33KW K6","19870519","19870519","GROEN",,"stationwagen"
"Personenauto","SB19VL","VOLKSWAGEN","POLO 33KW K6","19870530","19870530","GRIJS",,"stationwagen"
"Personenauto","SF17ZL","VOLKSWAGEN","POLO 33KW K6","19870619","19870619","ROOD",,"stationwagen"
"Personenauto","SF36XS","VOLKSWAGEN","POLO 33KW K6","19870626","19870626","GRIJS",,"stationwagen"
"Personenauto","SF95RY","VOLKSWAGEN","POLO 33KW K6","19870615","19870615","BEIGE",,"stationwagen"
"Personenauto","SG16KG","VOLKSWAGEN","POLO 33KW K6","19870624","19870624","ROOD",,"stationwagen"
"Personenauto","SG40SV","VOLKSWAGEN","POLO 33KW K6","19870626","19870626","ROOD",,"stationwagen"
"Personenauto","SG76ZL","VOLKSWAGEN","POLO 33KW K6","19870702","19870702","ROOD",,"sedan"
"Personenauto","SH09KG","VOLKSWAGEN","POLO 33KW K6","19870716","19870716","ROOD",,"stationwagen"
"Personenauto","SH66LR","VOLKSWAGEN","POLO 33KW K6","19870710","19870710","ROOD",,"stationwagen"
"Personenauto","SJ01YR","VOLKSWAGEN","POLO 33KW K6","19870813","19870813","WIT",,"sedan"
"Personenauto","SK95GX","VOLKSWAGEN","POLO 33KW K6","19870821","19870821","WIT",,"stationwagen"
"Personenauto","SK96XV","VOLKSWAGEN","POLO 33KW K6","19870909","19870909","ROOD",,"sedan"
"Personenauto","SN03GZ","VOLKSWAGEN","POLO 33KW K6","19871006","19871006","WIT",,"stationwagen"
"Personenauto","SN95GY","VOLKSWAGEN","POLO 33KW K6","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SP17FT","VOLKSWAGEN","POLO 33KW K6","19871023","19871023","ROOD",,"stationwagen"
"Personenauto","SP88VJ","VOLKSWAGEN","POLO 33KW K6","19871103","19871103","WIT",,"stationwagen"
"Personenauto","SR41RH","VOLKSWAGEN","POLO 33KW K6","19880102","19880102","BLAUW",,"stationwagen"
"Personenauto","SX48NB","VOLKSWAGEN","POLO 33KW K6","19880108","19880108","BLAUW",,"stationwagen"
"Personenauto","SY23LP","VOLKSWAGEN","POLO 33KW K6","19880122","19880122","BEIGE",,"stationwagen"
"Personenauto","SY25FJ","VOLKSWAGEN","POLO 33KW K6","19880118","19880118","GROEN",,"stationwagen"
"Personenauto","SY61FJ","VOLKSWAGEN","POLO 33KW K6","19880118","19880118","GROEN",,"sedan"
"Personenauto","SY81GK","VOLKSWAGEN","POLO 33KW K6","19880122","19880122","ROOD",,"stationwagen"
"Personenauto","TB62YD","VOLKSWAGEN","POLO 33KW K6","19880315","19880315","GRIJS",,"stationwagen"
"Personenauto","TF54RG","VOLKSWAGEN","POLO 33KW K6","19880413","19880413","ROOD",,"stationwagen"
"Personenauto","TF84LB","VOLKSWAGEN","POLO 33KW K6","19880411","19880411","GROEN",,"stationwagen"
"Personenauto","TF89XV","VOLKSWAGEN","POLO 33KW K6","19880418","19880418","BEIGE",,"sedan"
"Personenauto","TF92XZ","VOLKSWAGEN","POLO 33KW K6","19880415","19880415","WIT",,"stationwagen"
"Personenauto","TG02YT","VOLKSWAGEN","POLO 33KW K6","19880504","19880504","ROOD",,"stationwagen"
"Personenauto","TG40GS","VOLKSWAGEN","POLO 33KW K6","19880422","19880422","BLAUW",,"stationwagen"
"Personenauto","TH04NV","VOLKSWAGEN","POLO 33KW K6","19880518","19880518","WIT",,"sedan"
"Personenauto","TH53FN","VOLKSWAGEN","POLO 33KW K6","19880510","19880510","BEIGE",,"stationwagen"
"Personenauto","TJ32VG","VOLKSWAGEN","POLO 33KW K6","19880609","19880609","BEIGE",,"sedan"
"Personenauto","TK05PK","VOLKSWAGEN","POLO 33KW K6","19880622","19880622","WIT",,"stationwagen"
"Personenauto","TK15HL","VOLKSWAGEN","POLO 33KW K6","19880714","19880714","BLAUW",,"stationwagen"
"Personenauto","TK28LD","VOLKSWAGEN","POLO 33KW K6","19880621","19880621","ROOD",,"stationwagen"
"Personenauto","TL93ZB","VOLKSWAGEN","POLO 33KW K6","19880725","19880725","ROOD",,"stationwagen"
"Personenauto","TL96HG","VOLKSWAGEN","POLO 33KW K6","19880712","19880712","ROOD",,"stationwagen"
"Personenauto","TN48VL","VOLKSWAGEN","POLO 33KW K6","19880817","19880817","ROOD",,"stationwagen"
"Personenauto","TN83LR","VOLKSWAGEN","POLO 33KW K6","19880812","19880812","WIT",,"stationwagen"
"Personenauto","TR58PT","VOLKSWAGEN","POLO 33KW K6","19880930","19880930","ROOD",,"sedan"
"Personenauto","TT85HG","VOLKSWAGEN","POLO 33KW K6","19881110","19881110","ROOD",,"stationwagen"
"Personenauto","TV65BF","VOLKSWAGEN","POLO 33KW K6","19881209","19881209","ZWART",,"stationwagen"
"Bedrijfsauto","VV097N","VOLKSWAGEN","POLO 33KW K6","19880730","19880730","N.v.t.",,"open laadvloer"
"Personenauto","XD68KZ","VOLKSWAGEN","POLO 33KW K6","19890309","19890309","GROEN",,"sedan"
