"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T152KG","PORSCHE","718 BOXSTER SPYDER","20210512","20230630","BLAUW","159472","cabriolet"
"Personenauto","T215BD","PORSCHE","718 BOXSTER SPYDER","20230513","20230513","BLAUW","199352","cabriolet"
"Personenauto","T436GF","PORSCHE","718 BOXSTER SPYDER","20220405","20230609","ZWART","180415","cabriolet"
"Personenauto","T548ZZ","PORSCHE","718 BOXSTER SPYDER","20201222","20231007","GRIJS","156314","cabriolet"
"Personenauto","T562HR","PORSCHE","718 BOXSTER SPYDER","20200618","20230624","GRIJS","155677","cabriolet"
"Personenauto","T741KP","PORSCHE","718 BOXSTER SPYDER","20200212","20230630","GRIJS","157073","cabriolet"
"Personenauto","T977HF","PORSCHE","718 BOXSTER SPYDER","20201210","20230710","GRIJS","156571","cabriolet"
"Personenauto","X239GT","PORSCHE","718 BOXSTER SPYDER","20211217","20231202","GROEN","175118","cabriolet"
"Personenauto","X316HK","PORSCHE","718 BOXSTER SPYDER","20220104","20231113","BLAUW","158135","cabriolet"
"Personenauto","X509LK","PORSCHE","718 BOXSTER SPYDER","20200512","20231215","BLAUW","169318","cabriolet"
"Personenauto","X932HX","PORSCHE","718 BOXSTER SPYDER","20221230","20240308","ROOD","176260","cabriolet"
"Personenauto","Z022FS","PORSCHE","718 BOXSTER SPYDER","20191206","20240327","GRIJS","174238","cabriolet"
"Personenauto","Z307LJ","PORSCHE","718 BOXSTER SPYDER","20210517","20240430","GROEN","154525","cabriolet"
"Personenauto","Z478JX","PORSCHE","718 BOXSTER SPYDER","20210326","20240418","GRIJS","159593","cabriolet"
"Personenauto","Z623KD","PORSCHE","718 BOXSTER SPYDER","20220408","20240426","BLAUW","169691","cabriolet"
"Personenauto","Z819GZ","PORSCHE","718 BOXSTER SPYDER","20210308","20240402","GRIJS","126954","cabriolet"
"Personenauto","Z946BB","PORSCHE","718 BOXSTER SPYDER","20220518","20240404","GRIJS","171221","cabriolet"
