"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NVBV91","Personenauto","FORD","FIESTA 1.1I CLX","20170412","20180613","1369","hatchback",,"BLAUW","Niet geregistreerd","4","1118","848","1325","948","424","700","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2018","Geen oordeel","01","Ja","2017-04-12T00:00:00.000","2018-06-13T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJV36","Personenauto","FORD","FIESTA 1.1I CLX","20250419","19960419","1398","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2024","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXF81","Personenauto","FORD","FIESTA 1.1I CLX","20250214","19990313","1398","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2024","Geen oordeel","01","Ja","2025-02-14T00:00:00.000","1999-03-13T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFG31","Personenauto","FORD","FIESTA 1.1I CLX","20090624","20090312","1369","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2008","Geen oordeel","01","Ja","2009-06-24T00:00:00.000","2009-03-12T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVN62","Personenauto","FORD","FIESTA 1.1I CLX","20240711","20090407","1369","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960624","19960624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2009-04-07T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJL18","Personenauto","FORD","FIESTA 1.1I CLX","20250419","20190419","1369","hatchback",,"BLAUW","Niet geregistreerd","4","1118","848","1325","948","424","700","19960812","19960812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2024","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2019-04-19T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTB12","Personenauto","FORD","FIESTA 1.1I CLX","19970618",,"2293","hatchback",,"GROEN","Niet geregistreerd","4","1118","848","1325","948","424","700","19940428","19961111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"1997","Geen oordeel","05","Ja","1997-06-18T00:00:00.000",,"1994-04-28T00:00:00.000","1996-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTN24","Personenauto","FORD","FIESTA 1.1I CLX","20241019","20160503","1461","hatchback",,"GROEN","Niet geregistreerd","4","1118","848","1325","948","424","700","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2016-05-03T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFL49","Personenauto","FORD","FIESTA 1.1I CLX","20240808","20230621","1398","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2023-06-21T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLLL75","Personenauto","FORD","FIESTA 1.1I CLX","20240901","20160215","1510","hatchback",,"ZWART","Niet geregistreerd","4","1118","848","1325","948","424","700","19960814","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,,"0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2016-02-15T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLLL76","Personenauto","FORD","FIESTA 1.1I CLX","20241031","20120922","1369","hatchback",,"BLAUW","Niet geregistreerd","4","1118","848","1325","948","424","700","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2012-09-22T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPB50","Personenauto","FORD","FIESTA 1.1I CLX","20240825","19960823","1398","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPD53","Personenauto","FORD","FIESTA 1.1I CLX","20110623","20101211","1461","hatchback",,"ROOD","Niet geregistreerd","4","1118","848","1325","948","424","700","19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2010","Geen oordeel","01","Ja","2011-06-23T00:00:00.000","2010-12-11T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZB55","Personenauto","FORD","FIESTA 1.1I CLX","20241124","20081021","1369","hatchback",,"BLAUW","Niet geregistreerd","4","1118","848","1325","948","424","700","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-11-24T00:00:00.000","2008-10-21T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZB57","Personenauto","FORD","FIESTA 1.1I CLX","20240902","20090814","1461","hatchback",,"GROEN","Niet geregistreerd","4","1118","848","1325","948","424","700","19960822","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2023","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2009-08-14T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBB79","Personenauto","FORD","FIESTA 1.1I CLX","20171221","20111230","1461","hatchback",,"BLAUW","Niet geregistreerd","4","1118","848","1325","948","424","700","19960827","19960827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2025",,,"2016","Geen oordeel","01","Ja","2017-12-21T00:00:00.000","2011-12-30T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
