"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON04HX","KOGEL","S?24","20140612","20140612","N.v.t.",,"huifopbouw"
"Oplegger","ON05HX","KOGEL","S?24","20140612","20140612","N.v.t.",,"huifopbouw"
"Oplegger","ON05RX","KOGEL","S?24","20150605","20150605","N.v.t.",,"huifopbouw"
"Oplegger","ON06GX","KOGEL","S?24","20140404","20140404","N.v.t.",,"huifopbouw"
"Oplegger","ON06RX","KOGEL","S?24","20150624","20150624","N.v.t.",,"huifopbouw"
"Oplegger","ON21FG","KOGEL","KOGEL","20111012","20140117","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21YV","KOGEL","SVA 24 STANDARD","20151005","20151005","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON23YV","KOGEL","SVA 24 STANDARD","20151005","20151005","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON26TN","KOGEL","S3D430","20071210","20150519","N.v.t.",,"open laadvloer"
"Oplegger","ON28XK","KOGEL","S?24","20150903","20150903","N.v.t.",,"open laadvloer"
"Oplegger","ON29RY","KOGEL","S?24","20150327","20150327","N.v.t.",,"huifopbouw"
"Oplegger","ON30ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON33FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON34FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON37FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON38HS","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON40FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON41FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON42FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON43KJ","KOGEL","S?24","20140814","20140814","N.v.t.",,"huifopbouw"
"Oplegger","ON44HS","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON44KJ","KOGEL","S?24","20140814","20140814","N.v.t.",,"huifopbouw"
"Oplegger","ON44LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON45FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON45HS","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON45KJ","KOGEL","S?24","20140814","20140814","N.v.t.",,"huifopbouw"
"Oplegger","ON46KJ","KOGEL","S?24","20140814","20140814","N.v.t.",,"huifopbouw"
"Oplegger","ON47LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON48FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON52LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON53PX","KOGEL","S?24","20150218","20150218","N.v.t.",,"huifopbouw"
"Oplegger","ON54RP","KOGEL","S?24","20150424","20150424","N.v.t.",,"huifopbouw"
"Oplegger","ON58PX","KOGEL","S?24","20150313","20150313","N.v.t.",,"huifopbouw"
"Oplegger","ON58YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON60YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON61XT","KOGEL","SVA 24 STANDARD","20150901","20150901","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON63PX","KOGEL","S?24","20150313","20150313","N.v.t.",,"huifopbouw"
"Oplegger","ON66BV","KOGEL","S?24","20131018","20131018","N.v.t.",,"huifopbouw"
"Oplegger","ON67BV","KOGEL","S?24","20131018","20131018","N.v.t.",,"huifopbouw"
"Oplegger","ON68XP","KOGEL","S?24","20150827","20150827","N.v.t.",,"huifopbouw"
"Oplegger","ON70BV","KOGEL","S?24","20131018","20131018","N.v.t.",,"huifopbouw"
"Oplegger","ON70LK","KOGEL","S?24","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","ON70SF","KOGEL","S?24","20150402","20150402","N.v.t.",,"huifopbouw"
"Oplegger","ON71LK","KOGEL","S?24","20141202","20141202","N.v.t.",,"huifopbouw"
"Oplegger","ON73GY","KOGEL","S?24","20140509","20140509","N.v.t.",,"huifopbouw"
"Oplegger","ON74LK","KOGEL","S?24","20141202","20141202","N.v.t.",,"huifopbouw"
"Oplegger","ON75LK","KOGEL","S?24","20141202","20141202","N.v.t.",,"huifopbouw"
"Oplegger","ON75TT","KOGEL","S?24","20150529","20150529","N.v.t.",,"huifopbouw"
"Oplegger","ON76LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON77BR","KOGEL","S?24","20131003","20131003","N.v.t.",,"huifopbouw"
"Oplegger","ON79LK","KOGEL","S?24","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","ON81LK","KOGEL","S?24","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","ON82PL","KOGEL","S?24","20150225","20150225","N.v.t.",,"huifopbouw"
"Oplegger","ON84LK","KOGEL","S?24","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","ON86LK","KOGEL","S?24","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","ON87KV","KOGEL","S?24","20140917","20140917","N.v.t.",,"huifopbouw"
"Oplegger","ON91HP","KOGEL","S?24","20140526","20140526","N.v.t.",,"open laadvloer"
"Oplegger","ON91LK","KOGEL","S?24","20141205","20141205","N.v.t.",,"huifopbouw"
"Oplegger","ON92HP","KOGEL","S?24","20140526","20140526","N.v.t.",,"open laadvloer"
"Oplegger","ON93SZ","KOGEL","S?24","20150521","20150521","N.v.t.",,"huifopbouw"
"Oplegger","ON99FD","KOGEL","S?24","20140117","20140117","N.v.t.",,"huifopbouw"
"Oplegger","OP01ZY","KOGEL","SN 24","20171124","20171124","N.v.t.",,"huifopbouw"
"Oplegger","OP02TT","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP05ZY","KOGEL","SN 24","20171124","20171124","N.v.t.",,"huifopbouw"
"Oplegger","OP07TT","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP08ZY","KOGEL","SN 24","20171124","20171124","N.v.t.",,"huifopbouw"
"Oplegger","OP09TT","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP10GJ","KOGEL","SVA 24","20160422","20160422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP12GF","KOGEL","SVA 24","20160418","20160418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP15DY","KOGEL","SN 24","20160303","20160303","N.v.t.",,"huifopbouw"
"Oplegger","OP16BZ","KOGEL","SN 24","20160121","20160121","N.v.t.",,"huifopbouw"
"Oplegger","OP17SL","KOGEL","SKH24","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17TT","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP18TT","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP23TJ","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP24XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP26TJ","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP27YS","KOGEL","SN 24","20170929","20170929","N.v.t.",,"huifopbouw"
"Oplegger","OP28GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP28TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP31RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP33VL","KOGEL","---","20111104","20170703","N.v.t.",,"huifopbouw"
"Oplegger","OP34RN","KOGEL","SVA 24","20170301","20170301","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP35XZ","KOGEL","SN 24","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP37XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP40TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP40ZP","KOGEL","SN 24","20171121","20171121","N.v.t.",,"huifopbouw"
"Oplegger","OP42FZ","KOGEL","SVA 24","20160408","20160408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP43RS","KOGEL","SW24","20110128","20170307","N.v.t.",,"containercarrier"
"Oplegger","OP44FZ","KOGEL","SVA 24","20160408","20160408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP49BZ","KOGEL","SVA 24","20160307","20160307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP49TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP51KT","KOGEL","SKH 24 P90","20160923","20160923","N.v.t.",,"gesloten opbouw"
"Oplegger","OP51TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP51TR","KOGEL","SN 24","20170622","20170622","N.v.t.",,"huifopbouw"
"Oplegger","OP52TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP55NL","KOGEL","SN 24","20161216","20161216","N.v.t.",,"huifopbouw"
"Oplegger","OP56NL","KOGEL","SN 24","20161216","20161216","N.v.t.",,"huifopbouw"
"Oplegger","OP61NL","KOGEL","SN 24","20170102","20170102","N.v.t.",,"huifopbouw"
"Oplegger","OP62RH","KOGEL","SN 24","20170502","20170502","N.v.t.",,"huifopbouw"
"Oplegger","OP62SY","KOGEL","PORT 40 SIMPLEX 20","20170414","20170414","N.v.t.",,"containercarrier"
"Oplegger","OP71RH","KOGEL","SN 24","20170502","20170502","N.v.t.",,"huifopbouw"
"Oplegger","OP71SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP73SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP76YZ","KOGEL","S24","20140211","20170928","N.v.t.",,"huifopbouw"
"Oplegger","OP78KY","KOGEL","SN 24","20161027","20161027","N.v.t.",,"huifopbouw"
"Oplegger","OP82RT","KOGEL","SN 24","20170329","20170329","N.v.t.",,"huifopbouw"
"Oplegger","OP84GS","KOGEL","SN 24","20160513","20160513","N.v.t.",,"huifopbouw"
"Oplegger","OP85TB","KOGEL","SKH24","20170421","20170421","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86GS","KOGEL","SN 24","20160513","20160513","N.v.t.",,"huifopbouw"
"Oplegger","OP87VH","KOGEL","SKH24","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97HH","KOGEL","SVA 24","20160607","20160607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97JR","KOGEL","SN 24","20160808","20160808","N.v.t.",,"huifopbouw"
"Oplegger","OP98HH","KOGEL","SVA 24","20160607","20160607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP98KK","KOGEL","SN 24","20160919","20160919","N.v.t.",,"huifopbouw"
"Oplegger","OP98TS","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OR07HG","KOGEL","SVT 24","20180518","20180518","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR12GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR13YD","KOGEL","PORT 45 DUPLEX","20190516","20190516","N.v.t.",,"containercarrier"
"Oplegger","OR14GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR18PR","KOGEL","SKH24","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20YG","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR28TT","KOGEL","SN 24","20190226","20190226","N.v.t.",,"huifopbouw"
"Oplegger","OR31YD","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR37HG","KOGEL","SN 24","20180529","20180529","N.v.t.",,"huifopbouw"
"Oplegger","OR38HL","KOGEL","SN24","20150424","20181012","N.v.t.",,"huifopbouw"
"Oplegger","OR40JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR41JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR42JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR44JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR45JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR45VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR47BB","KOGEL","SN 24","20171122","20171122","N.v.t.",,"huifopbouw"
"Oplegger","OR47JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR48JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR50JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR50PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR53ST","KOGEL","SN 24","20190207","20190207","N.v.t.",,"huifopbouw"
"Oplegger","OR62TY","KOGEL","SN 24","20190501","20190501","N.v.t.",,"huifopbouw"
"Oplegger","OR64GK","KOGEL","SVA 24","20180315","20180315","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR69NF","KOGEL","SN 24","20181001","20181001","N.v.t.",,"huifopbouw"
"Oplegger","OR79KP","KOGEL","PORT 40 SIMPLEX 20","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR85PH","KOGEL","SN 24","20190102","20190102","N.v.t.",,"huifopbouw"
"Oplegger","OR87XS","KOGEL","SKH24","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87ZF","KOGEL","PORT 45 DUPLEX","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR91XS","KOGEL","SKH24","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR96JJ","KOGEL","SN 24","20180607","20180607","N.v.t.",,"huifopbouw"
"Oplegger","OS06YV","KOGEL","SF24","20220803","20220803","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS10XG","KOGEL","SN 24","20210813","20210813","N.v.t.",,"huifopbouw"
"Oplegger","OS17PN","KOGEL","S24","20140728","20210216","N.v.t.",,"huifopbouw"
"Oplegger","OS17TS","KOGEL","SN 24","20210721","20210721","N.v.t.",,"huifopbouw"
"Oplegger","OS21TS","KOGEL","SN 24","20210721","20210721","N.v.t.",,"huifopbouw"
"Oplegger","OS24TS","KOGEL","SN 24","20210811","20210811","N.v.t.",,"huifopbouw"
"Oplegger","OS25TS","KOGEL","SN 24","20210721","20210721","N.v.t.",,"huifopbouw"
"Oplegger","OS39BY","KOGEL","PORT 45 TRIPLEX","20200121","20200121","N.v.t.",,"containercarrier"
"Oplegger","OS45FZ","KOGEL","SN 24","20200306","20200306","N.v.t.",,"huifopbouw"
"Oplegger","OS46LS","KOGEL","KOGEL","20070504","20201109","N.v.t.",,"containercarrier"
"Oplegger","OS46RX","KOGEL","S?24","20140917","20210326","N.v.t.",,"huifopbouw"
"Oplegger","OS53RX","KOGEL","SN24","20140128","20210326","N.v.t.",,"huifopbouw"
"Oplegger","OS59DB","KOGEL","SN 24","20191112","20191112","N.v.t.",,"huifopbouw"
"Oplegger","OS74FN","KOGEL","SN 24","20200130","20200130","N.v.t.",,"huifopbouw"
"Oplegger","OS79YJ","KOGEL","SVA 24","20210930","20210930","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS84BR","KOGEL","SN 24","20191112","20191112","N.v.t.",,"huifopbouw"
"Oplegger","OS85BR","KOGEL","SN 24","20191112","20191112","N.v.t.",,"huifopbouw"
"Oplegger","OT15DS","KOGEL","S?24","20141024","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT17DS","KOGEL","S?24","20141024","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT21FX","KOGEL","S24","20180514","20220308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23PF","KOGEL","SN24","20221103","20221103","N.v.t.",,"huifopbouw"
"Oplegger","OT32XN","KOGEL","SN24","20230501","20230501","N.v.t.",,"huifopbouw"
"Oplegger","OT37ZR","KOGEL","SN 24","20150804","20230804","N.v.t.",,"huifopbouw"
"Oplegger","OT38GR","KOGEL","S24-2","20170801","20220428","N.v.t.",,"containercarrier"
"Oplegger","OT46JR","KOGEL","KOGEL","20060126","20220614","N.v.t.",,"huifopbouw"
"Oplegger","OT52NR","KOGEL","S?24","20150716","20221011","N.v.t.",,"huifopbouw"
"Oplegger","OT53NR","KOGEL","S?24","20150804","20221011","N.v.t.",,"huifopbouw"
"Oplegger","OT54FY","KOGEL","SVT 24","20180717","20220419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT61VS","KOGEL","SN24","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT68YJ","KOGEL","SN24","20230607","20230607","N.v.t.",,"huifopbouw"
"Oplegger","OT70YJ","KOGEL","SN24","20230607","20230607","N.v.t.",,"huifopbouw"
"Oplegger","OT77ZL","KOGEL","SN24","20230720","20230720","N.v.t.",,"huifopbouw"
"Oplegger","OT78YV","KOGEL","SN 24","20180306","20230911","N.v.t.",,"huifopbouw"
"Oplegger","OT78ZL","KOGEL","SN24","20230720","20230720","N.v.t.",,"huifopbouw"
"Oplegger","OT90HH","KOGEL","S24-2","20161025","20220504","N.v.t.",,"containercarrier"
"Oplegger","OV07BT","KOGEL","SN24",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV08BT","KOGEL","SN24",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV09BT","KOGEL","SN24",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV31GX","KOGEL","S?24","20150715","20240418","N.v.t.",,"huifopbouw"
"Oplegger","ON97BH","KOGEL","S?24","20131025","20131025","N.v.t.",,"huifopbouw"
"Oplegger","OL29ZH","KOGEL","S?24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","ON52XP","KOGEL","S?24","20150819","20150819","N.v.t.",,"huifopbouw"
"Oplegger","OS85GV","KOGEL","KOGEL","20080331","20200309","N.v.t.",,"huifopbouw"
"Oplegger","OR29VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR87JX","KOGEL","SN 24","20180613","20180613","N.v.t.",,"huifopbouw"
"Oplegger","OP74DB","KOGEL","SN 24","20160122","20160122","N.v.t.",,"huifopbouw"
