"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHF36N","MERCEDES-BENZ","ESPRINTER","20201020","20201020","N.v.t.","79326","gesloten opbouw"
"Bedrijfsauto","VHF48N","MERCEDES-BENZ","ESPRINTER","20201012","20201012","N.v.t.","82814","gesloten opbouw"
"Bedrijfsauto","VHF81X","MERCEDES-BENZ","ESPRINTER","20201104","20201104","N.v.t.","77513","gesloten opbouw"
"Bedrijfsauto","VHG45D","MERCEDES-BENZ","ESPRINTER","20201221","20201221","N.v.t.","82849","gesloten opbouw"
"Bedrijfsauto","VHH48Z","MERCEDES-BENZ","ESPRINTER","20210910","20210910","N.v.t.","77679","gesloten opbouw"
"Bedrijfsauto","VHL73P","MERCEDES-BENZ","ESPRINTER","20201201","20201201","N.v.t.","79736","gesloten opbouw"
"Bedrijfsauto","VHL81P","MERCEDES-BENZ","ESPRINTER","20201201","20201201","N.v.t.","79736","gesloten opbouw"
"Bedrijfsauto","VHT41K","MERCEDES-BENZ","ESPRINTER","20210211","20210211","N.v.t.","79146","gesloten opbouw"
"Bedrijfsauto","VJJ20N","MERCEDES-BENZ","ESPRINTER","20210315","20210315","N.v.t.","79457","gesloten opbouw"
"Bedrijfsauto","VJP42S","MERCEDES-BENZ","ESPRINTER","20210315","20210315","N.v.t.","78411","gesloten opbouw"
"Bedrijfsauto","VJT73N","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT74N","MERCEDES-BENZ","ESPRINTER","20210330","20210330","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT75N","MERCEDES-BENZ","ESPRINTER","20210401","20210401","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT75T","MERCEDES-BENZ","ESPRINTER","20210401","20210401","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT76N","MERCEDES-BENZ","ESPRINTER","20210402","20210402","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT76T","MERCEDES-BENZ","ESPRINTER","20210402","20210402","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT77N","MERCEDES-BENZ","ESPRINTER","20210330","20210330","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT77T","MERCEDES-BENZ","ESPRINTER","20210402","20210402","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT78T","MERCEDES-BENZ","ESPRINTER","20210401","20210401","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT79T","MERCEDES-BENZ","ESPRINTER","20210402","20210402","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT80T","MERCEDES-BENZ","ESPRINTER","20210402","20210402","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT81T","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT82T","MERCEDES-BENZ","ESPRINTER","20210402","20210402","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJT83T","MERCEDES-BENZ","ESPRINTER","20210330","20210330","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJV61X","MERCEDES-BENZ","ESPRINTER","20210329","20210329","N.v.t.","78363","gesloten opbouw"
"Bedrijfsauto","VJV67H","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJV73H","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79377","gesloten opbouw"
"Bedrijfsauto","VJV91X","MERCEDES-BENZ","ESPRINTER","20210326","20210326","N.v.t.","80512","gesloten opbouw"
"Bedrijfsauto","VJX11N","MERCEDES-BENZ","ESPRINTER","20210331","20210331","N.v.t.","70487","gesloten opbouw"
"Bedrijfsauto","VJX12N","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJX14N","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJX15N","MERCEDES-BENZ","ESPRINTER","20210412","20210412","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VJX17N","MERCEDES-BENZ","ESPRINTER","20210331","20210331","N.v.t.","70487","gesloten opbouw"
"Bedrijfsauto","VJX51Z","MERCEDES-BENZ","ESPRINTER","20210331","20210331","N.v.t.","78363","gesloten opbouw"
"Bedrijfsauto","VKB45H","MERCEDES-BENZ","ESPRINTER","20210430","20210430","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VKK99K","MERCEDES-BENZ","ESPRINTER","20210519","20210519","N.v.t.","78589","gesloten opbouw"
"Bedrijfsauto","VKN53N","MERCEDES-BENZ","ESPRINTER","20210716","20210716","N.v.t.","78589","gesloten opbouw"
"Bedrijfsauto","VKN54N","MERCEDES-BENZ","ESPRINTER","20210716","20210716","N.v.t.","78589","gesloten opbouw"
"Bedrijfsauto","VKN55N","MERCEDES-BENZ","ESPRINTER","20210716","20210716","N.v.t.","78589","gesloten opbouw"
"Bedrijfsauto","VKN68N","MERCEDES-BENZ","ESPRINTER","20210715","20210715","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VKN69N","MERCEDES-BENZ","ESPRINTER","20211005","20211005","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VKN70N","MERCEDES-BENZ","ESPRINTER","20211005","20211005","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VKN77N","MERCEDES-BENZ","ESPRINTER","20210715","20210715","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VKP69S","MERCEDES-BENZ","ESPRINTER","20210715","20210715","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VKT31N","MERCEDES-BENZ","ESPRINTER","20211005","20211005","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VKV99N","MERCEDES-BENZ","ESPRINTER","20210709","20210709","N.v.t.","68540","gesloten opbouw"
"Bedrijfsauto","VLD11Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD12Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD13Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD14Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD15Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD16Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD17Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD18Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD19Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD20Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD21Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD22Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD23Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD24Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD25Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD26Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD27Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD28Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD29Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD30Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD31Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD32Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD33Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD34Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD35Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD36Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD37Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD38Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD39Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD40Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD41Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD42Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD43Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD44Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD45Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD46Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD47Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD48Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD49Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLD62Z","MERCEDES-BENZ","ESPRINTER","20210727","20210727","N.v.t.","76958","gesloten opbouw"
"Bedrijfsauto","VLF51V","MERCEDES-BENZ","ESPRINTER","20210812","20210812","N.v.t.","78973","gesloten opbouw"
"Bedrijfsauto","VLF52V","MERCEDES-BENZ","ESPRINTER","20210812","20210812","N.v.t.","78973","gesloten opbouw"
"Bedrijfsauto","VLF57H","MERCEDES-BENZ","ESPRINTER","20211005","20211005","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLH23F","MERCEDES-BENZ","ESPRINTER","20211005","20211005","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLH44K","MERCEDES-BENZ","ESPRINTER","20210827","20210827","N.v.t.","78570","gesloten opbouw"
"Bedrijfsauto","VLH72K","MERCEDES-BENZ","ESPRINTER","20220823","20220823","N.v.t.","78589","gesloten opbouw"
"Bedrijfsauto","VLJ13J","MERCEDES-BENZ","ESPRINTER","20210827","20210827","N.v.t.","79806","gesloten opbouw"
"Bedrijfsauto","VLJ25L","MERCEDES-BENZ","ESPRINTER","20210902","20210902","N.v.t.","79787","gesloten opbouw"
"Bedrijfsauto","VLJ65V","MERCEDES-BENZ","ESPRINTER","20211018","20211018","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ66V","MERCEDES-BENZ","ESPRINTER","20211020","20211020","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ67V","MERCEDES-BENZ","ESPRINTER","20211020","20211020","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ68V","MERCEDES-BENZ","ESPRINTER","20211020","20211020","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ76V","MERCEDES-BENZ","ESPRINTER","20211020","20211020","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ77V","MERCEDES-BENZ","ESPRINTER","20211020","20211020","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ78V","MERCEDES-BENZ","ESPRINTER","20211020","20211020","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLJ81V","MERCEDES-BENZ","ESPRINTER","20210901","20210901","N.v.t.","78973","gesloten opbouw"
"Bedrijfsauto","VLJ93H","MERCEDES-BENZ","ESPRINTER","20210827","20210827","N.v.t.","79806","gesloten opbouw"
"Bedrijfsauto","VLN49S","MERCEDES-BENZ","ESPRINTER","20210914","20210914","N.v.t.","79601","gesloten opbouw"
"Bedrijfsauto","VLP09L","MERCEDES-BENZ","ESPRINTER","20210930","20210930","N.v.t.","79377","gesloten opbouw"
"Bedrijfsauto","VLP14L","MERCEDES-BENZ","ESPRINTER","20210930","20210930","N.v.t.","79516","gesloten opbouw"
"Bedrijfsauto","VLR14D","MERCEDES-BENZ","ESPRINTER","20210924","20210924","N.v.t.","78032","gesloten opbouw"
"Bedrijfsauto","VLS25Z","MERCEDES-BENZ","ESPRINTER","20211119","20211119","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLS26Z","MERCEDES-BENZ","ESPRINTER","20211115","20211115","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLS27Z","MERCEDES-BENZ","ESPRINTER","20211117","20211117","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLS28Z","MERCEDES-BENZ","ESPRINTER","20220106","20220106","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLS39Z","MERCEDES-BENZ","ESPRINTER","20211118","20211118","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLS55P","MERCEDES-BENZ","ESPRINTER","20220118","20220118","N.v.t.","79615","gesloten opbouw"
"Bedrijfsauto","VLS59Z","MERCEDES-BENZ","ESPRINTER","20211115","20211115","N.v.t.","76337","gesloten opbouw"
"Bedrijfsauto","VLT62J","MERCEDES-BENZ","ESPRINTER","20211117","20211117","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VLT74F","MERCEDES-BENZ","ESPRINTER","20211119","20211119","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VLV71X","MERCEDES-BENZ","ESPRINTER","20211123","20211123","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VLV87X","MERCEDES-BENZ","ESPRINTER","20211123","20211123","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VLZ02G","MERCEDES-BENZ","ESPRINTER","20211123","20211123","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VLZ95F","MERCEDES-BENZ","ESPRINTER","20211123","20211123","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VLZ96F","MERCEDES-BENZ","ESPRINTER","20211210","20211210","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNB12P","MERCEDES-BENZ","ESPRINTER","20211210","20211210","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNB20J","MERCEDES-BENZ","ESPRINTER","20220110","20220110","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND11Z","MERCEDES-BENZ","ESPRINTER","20220131","20220131","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND12Z","MERCEDES-BENZ","ESPRINTER","20220119","20220119","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND13Z","MERCEDES-BENZ","ESPRINTER","20220112","20220112","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND14Z","MERCEDES-BENZ","ESPRINTER","20220112","20220112","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND15Z","MERCEDES-BENZ","ESPRINTER","20220209","20220209","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND16Z","MERCEDES-BENZ","ESPRINTER","20220120","20220120","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND25Z","MERCEDES-BENZ","ESPRINTER","20220112","20220112","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND26Z","MERCEDES-BENZ","ESPRINTER","20220208","20220208","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND27Z","MERCEDES-BENZ","ESPRINTER","20211222","20211222","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND33Z","MERCEDES-BENZ","ESPRINTER","20220217","20220217","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND34T","MERCEDES-BENZ","ESPRINTER","20220110","20220110","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND35T","MERCEDES-BENZ","ESPRINTER","20220119","20220119","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND35Z","MERCEDES-BENZ","ESPRINTER","20211112","20211112","N.v.t.","70846","gesloten opbouw"
"Bedrijfsauto","VND36T","MERCEDES-BENZ","ESPRINTER","20211222","20211222","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND37T","MERCEDES-BENZ","ESPRINTER","20220106","20220106","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND38T","MERCEDES-BENZ","ESPRINTER","20220103","20220103","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND39T","MERCEDES-BENZ","ESPRINTER","20220112","20220112","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND40T","MERCEDES-BENZ","ESPRINTER","20220104","20220104","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND40Z","MERCEDES-BENZ","ESPRINTER","20220214","20220214","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND41T","MERCEDES-BENZ","ESPRINTER","20220107","20220107","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND41Z","MERCEDES-BENZ","ESPRINTER","20211221","20211221","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND42T","MERCEDES-BENZ","ESPRINTER","20220103","20220103","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND43T","MERCEDES-BENZ","ESPRINTER","20220111","20220111","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND44T","MERCEDES-BENZ","ESPRINTER","20220104","20220104","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND45T","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND46T","MERCEDES-BENZ","ESPRINTER","20220106","20220106","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND47T","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND48T","MERCEDES-BENZ","ESPRINTER","20220112","20220112","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND49J","MERCEDES-BENZ","ESPRINTER","20220105","20220105","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND50J","MERCEDES-BENZ","ESPRINTER","20211221","20211221","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND51J","MERCEDES-BENZ","ESPRINTER","20220110","20220110","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND52J","MERCEDES-BENZ","ESPRINTER","20220111","20220111","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND57T","MERCEDES-BENZ","ESPRINTER","20220113","20220113","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND62T","MERCEDES-BENZ","ESPRINTER","20220105","20220105","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND76D","MERCEDES-BENZ","ESPRINTER","20211210","20211210","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND77D","MERCEDES-BENZ","ESPRINTER","20211222","20211222","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND78D","MERCEDES-BENZ","ESPRINTER","20220114","20220114","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND82D","MERCEDES-BENZ","ESPRINTER","20220107","20220107","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND88D","MERCEDES-BENZ","ESPRINTER","20211221","20211221","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND90D","MERCEDES-BENZ","ESPRINTER","20211221","20211221","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VND95N","MERCEDES-BENZ","ESPRINTER","20211206","20211206","N.v.t.","77724","gesloten opbouw"
"Bedrijfsauto","VNF02R","MERCEDES-BENZ","ESPRINTER","20211112","20211112","N.v.t.","79722","gesloten opbouw"
"Bedrijfsauto","VNF48P","MERCEDES-BENZ","ESPRINTER","20220112","20220112","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF57V","MERCEDES-BENZ","ESPRINTER","20220218","20220218","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF58V","MERCEDES-BENZ","ESPRINTER","20220120","20220120","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF59V","MERCEDES-BENZ","ESPRINTER","20220113","20220113","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF66V","MERCEDES-BENZ","ESPRINTER","20220218","20220218","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF67V","MERCEDES-BENZ","ESPRINTER","20220208","20220208","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF75H","MERCEDES-BENZ","ESPRINTER","20220131","20220131","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF76H","MERCEDES-BENZ","ESPRINTER","20220114","20220114","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF81H","MERCEDES-BENZ","ESPRINTER","20220208","20220208","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNF82H","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG19S","MERCEDES-BENZ","ESPRINTER","20220217","20220217","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG27S","MERCEDES-BENZ","ESPRINTER","20220315","20220315","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG30B","MERCEDES-BENZ","ESPRINTER","20220315","20220315","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG35B","MERCEDES-BENZ","ESPRINTER","20211117","20211117","N.v.t.","80081","gesloten opbouw"
"Bedrijfsauto","VNG36B","MERCEDES-BENZ","ESPRINTER","20211117","20211117","N.v.t.","80081","gesloten opbouw"
"Bedrijfsauto","VNG37B","MERCEDES-BENZ","ESPRINTER","20211117","20211117","N.v.t.","80081","gesloten opbouw"
"Bedrijfsauto","VNG40B","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG42X","MERCEDES-BENZ","ESPRINTER","20220315","20220315","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG55G","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG56G","MERCEDES-BENZ","ESPRINTER","20220214","20220214","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG57G","MERCEDES-BENZ","ESPRINTER","20220315","20220315","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG65G","MERCEDES-BENZ","ESPRINTER","20220317","20220317","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG69G","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG70G","MERCEDES-BENZ","ESPRINTER","20220214","20220214","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNG78G","MERCEDES-BENZ","ESPRINTER","20220209","20220209","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNH91B","MERCEDES-BENZ","ESPRINTER","20220128","20220128","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VNJ24Z","MERCEDES-BENZ","ESPRINTER","20220209","20220209","N.v.t.","77018","gesloten opbouw"
