"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XGL31","BMW","535D","20101123","20140723","ZWART","107612","stationwagen"
"Personenauto","4XNX33","BMW","535D XDRIVE","20130805","20140923","ZWART","104380","stationwagen"
"Personenauto","4XNX59","BMW","535D XDRIVE","20130723","20140923","ZWART","103870","stationwagen"
"Personenauto","4ZGF01","BMW","535D","20150130","20150130","GRIJS","110843","stationwagen"
"Personenauto","4ZHT85","BMW","535D","20130807","20150103","ZWART","107826","stationwagen"
"Personenauto","51LSK7","BMW","535D","20051130","20100617","ZWART",,"stationwagen"
"Personenauto","51RBB7","BMW","535D","20110421","20110421","GRIJS","108392","stationwagen"
"Personenauto","52PSB6","BMW","535D","20110318","20110318","GRIJS","102536","stationwagen"
"Personenauto","54SHG3","BMW","535D","20110225","20111008","GRIJS","110357","stationwagen"
"Personenauto","54SPZ9","BMW","535D","20110225","20120309","ZWART","110646","stationwagen"
"Personenauto","55SRV7","BMW","535D","20110331","20111202","ZWART","109968","stationwagen"
"Personenauto","56SXG4","BMW","535D","20110225","20111229","GRIJS","85728","stationwagen"
"Personenauto","57PFR6","BMW","535D","20110107","20110107","BLAUW","102511","stationwagen"
"Personenauto","57RZK8","BMW","535D","20110826","20110826","GRIJS","100611","stationwagen"
"Personenauto","59PRK9","BMW","535D","20110315","20110315","ZWART","111861","stationwagen"
"Personenauto","5TNF55","BMW","535D","20130228","20140328","ZWART","77560","stationwagen"
"Personenauto","5XBX06","BMW","535D","20110504","20140627","ZWART","107678","stationwagen"
"Personenauto","5XGG65","BMW","535D XDRIVE","20130828","20140725","GRIJS","113730","stationwagen"
"Personenauto","5XJG73","BMW","535D","20130806","20140820","ZWART","107826","stationwagen"
"Personenauto","5XJN41","BMW","535D","20130529","20140813","BRUIN","98885","stationwagen"
"Personenauto","5XLX61","BMW","535D","20130829","20140912","GRIJS","99474","stationwagen"
"Personenauto","5XNB88","BMW","535D XDRIVE","20140919","20140919","ZWART","111211","stationwagen"
"Personenauto","5XSL15","BMW","535D","20110119","20141021","ZWART","92852","stationwagen"
"Personenauto","5XTS99","BMW","535D XDRIVE","20130606","20141028","ZWART","111117","stationwagen"
"Personenauto","5ZBN57","BMW","535D","20130305","20141201","ZWART","105771","stationwagen"
"Personenauto","5ZLG76","BMW","535D XDRIVE","20140325","20150116","ZWART","116532","stationwagen"
"Personenauto","5ZNJ72","BMW","535D","20140227","20150203","ZWART","108482","stationwagen"
"Personenauto","61XRP9","BMW","535D","20110225","20120706","ZWART","100162","stationwagen"
"Personenauto","63TJZ7","BMW","535D","20110331","20120210","GRIJS","96336","stationwagen"
"Personenauto","63XPJ1","BMW","535D","20110802","20130220","WIT","99326","stationwagen"
"Personenauto","64NHV1","BMW","X535D","20100228","20100910","ZWART",,"stationwagen"
"Personenauto","64PFF9","BMW","535D","20110121","20110121","BRUIN","93127","stationwagen"
"Personenauto","64TGG8","BMW","535D","20110225","20120121","GRIJS","110646","stationwagen"
"Personenauto","66SGB1","BMW","535D","20110922","20110922","BLAUW","90148","stationwagen"
"Personenauto","66ZGT5","BMW","535D","20110131","20121101","BLAUW","114725","stationwagen"
"Personenauto","67THZ9","BMW","535D","20110225","20121009","BLAUW","110646","stationwagen"
"Personenauto","68PXL5","BMW","535D","20110411","20110411","BLAUW","117843","stationwagen"
"Personenauto","68RKL9","BMW","535D","20110321","20110630","GRIJS","93055","stationwagen"
"Personenauto","6KLH57","BMW","535D","20101015","20130614","BRUIN","94926","stationwagen"
"Personenauto","6SGS02","BMW","535D","20131001","20131001","GRIJS","98462","stationwagen"
"Personenauto","6TGG54","BMW","535D XDRIVE","20140124","20140124","ZWART","120353","stationwagen"
"Personenauto","6TGH88","BMW","535D","20130318","20140129","WIT","118680","stationwagen"
"Personenauto","6THP69","BMW","535D","20140213","20140213","ZWART","101539","stationwagen"
"Personenauto","6TSB08","BMW","535D XDRIVE","20130806","20140423","ZWART","98397","stationwagen"
"Personenauto","6XGR34","BMW","535D XDRIVE","20140902","20140902","GRIJS","112816","stationwagen"
"Personenauto","6XJX82","BMW","535D","20101130","20140925","GRIJS","102568","stationwagen"
"Personenauto","6XPX11","BMW","535D","20110331","20141003","BLAUW","132036","stationwagen"
"Personenauto","6ZDG15","BMW","535D XDRIVE","20140410","20160701","ZWART","107296","stationwagen"
"Personenauto","6ZPG04","BMW","535D XDRIVE","20120924","20150217","ZWART","110241","stationwagen"
"Personenauto","6ZTV71","BMW","535D XDRIVE","20140627","20150331","BRUIN","107654","stationwagen"
"Personenauto","70PXP8","BMW","535D","20110408","20110408","GRIJS","111719","stationwagen"
"Personenauto","70SPK6","BMW","535D","20110329","20111222","GRIJS","111063","stationwagen"
"Personenauto","71SNX2","BMW","535D","20110225","20111104","GRIJS","102471","stationwagen"
"Personenauto","73NXD5","BMW","535D","20101206","20101206","BLAUW","96386","stationwagen"
"Personenauto","76PRK9","BMW","535D","20110318","20110318","GRIJS","107115","stationwagen"
"Personenauto","7KTD66","BMW","535D","20130711","20130711","GRIJS","77559","stationwagen"
"Personenauto","7SZF46","BMW","535D XDRIVE","20130515","20131220","GRIJS","110213","stationwagen"
"Personenauto","7TKG79","BMW","535D XDRIVE","20130805","20140305","ZWART","110762","stationwagen"
"Personenauto","7XFZ68","BMW","535D","20130517","20140715","GRIJS","105024","stationwagen"
"Personenauto","7XLB73","BMW","535D XDRIVE","20121116","20140905","ZWART","129146","stationwagen"
"Personenauto","7XVR20","BMW","535D","20101117","20141104","BLAUW","95601","stationwagen"
"Personenauto","7ZLS79","BMW","535D XDRIVE","20140307","20171020","ZWART","107730","stationwagen"
"Personenauto","7ZPF46","BMW","535D","20140328","20150307","GRIJS","110718","stationwagen"
"Personenauto","80PLG1","BMW","535D","20110218","20110218","GRIJS","107404","stationwagen"
"Personenauto","80RZG3","BMW","535D","20110628","20110905","WIT",,"stationwagen"
"Personenauto","80TPJ6","BMW","535D","20110225","20120323","ZWART","110646","stationwagen"
"Personenauto","82SBG7","BMW","535D","20110901","20110901","ZWART","113934","stationwagen"
"Personenauto","82TXJ6","BMW","535D","20101109","20120510","ZWART","110179","stationwagen"
"Personenauto","83RJN2","BMW","535D","20110607","20110607","GRIJS","92966","stationwagen"
"Personenauto","83XLS3","BMW","535D","20110131","20120628","ZWART","108697","stationwagen"
"Personenauto","84TKK3","BMW","535D","20050121","20120216","GRIJS","94600","stationwagen"
"Personenauto","87TSF2","BMW","535D","20110331","20120502","ZWART","111063","stationwagen"
"Personenauto","89RNG1","BMW","535D","20110701","20110701","WIT","104116","stationwagen"
"Personenauto","89SVH3","BMW","535D","20110126","20120330","GRIJS","95824","stationwagen"
"Personenauto","8KJJ40","BMW","535D","20130503","20130503","GRIJS","93618","stationwagen"
"Personenauto","8KXP90","BMW","535D","20050511","20130802","ZWART","91784","stationwagen"
"Personenauto","8XFP08","BMW","535D XDRIVE","20130927","20140711","ZWART","110762","stationwagen"
"Personenauto","8XPL57","BMW","535D","20110617","20140926","GRIJS","110263","stationwagen"
"Personenauto","8XRL97","BMW","535D","20110503","20141010","BLAUW","116026","stationwagen"
"Personenauto","8XTN14","BMW","535D","20130829","20150806","GRIJS","115519","stationwagen"
"Personenauto","8ZGX89","BMW","535D","20110418","20141222","WIT","93531","stationwagen"
"Personenauto","8ZRG34","BMW","535D","20140328","20150928","GRIJS","110599","stationwagen"
"Personenauto","92PHD7","BMW","535D","20110128","20110128","BLAUW","102038","stationwagen"
"Personenauto","92XSF4","BMW","535D","20110414","20120721","ZWART","105750","stationwagen"
"Personenauto","94RTV3","BMW","535D","20110224","20110813","ZWART","106897","stationwagen"
"Personenauto","95SJT5","BMW","535D","20110225","20111014","ZWART",,"stationwagen"
"Personenauto","95TFH1","BMW","535D","20110224","20120120","BLAUW","119652","stationwagen"
"Personenauto","96ZRN1","BMW","535D","20110224","20130107","ZWART","115141","stationwagen"
"Personenauto","97PGT9","BMW","535D","20110122","20110122","GRIJS","102837","stationwagen"
"Personenauto","98SVP8","BMW","535D","20110331","20111215","GRIJS","110460","stationwagen"
"Personenauto","98TNR8","BMW","535D","20110131","20120317","GRIJS","118620","stationwagen"
"Personenauto","9KLJ36","BMW","535D","20130529","20130529","GRIJS","93856","stationwagen"
"Personenauto","9SPP64","BMW","535D XDRIVE","20130422","20131122","ZWART","109677","stationwagen"
"Personenauto","9SZJ06","BMW","535D XDRIVE","20140109","20140109","WIT","100771","stationwagen"
"Personenauto","9THV93","BMW","535D XDRIVE","20140219","20140219","BLAUW","95974","stationwagen"
"Personenauto","9TKR98","BMW","535D","20130731","20140311","ZWART","109555","stationwagen"
"Personenauto","9XXP14","BMW","535D XDRIVE","20141119","20141119","GRIJS","98589","stationwagen"
"Personenauto","9ZPL44","BMW","535D","20130215","20150220","GRIJS","97853","stationwagen"
"Personenauto","9ZPL94","BMW","535D","20140227","20150218","ZWART","108863","stationwagen"
"Personenauto","9ZTB51","BMW","535D","20110225","20150321","ZWART","110404","stationwagen"
"Personenauto","G043JL","BMW","535D","20041214","20191015","GRIJS",,"stationwagen"
"Personenauto","G143JP","BMW","535D XDRIVE","20120405","20191002","ZWART","115330","stationwagen"
"Personenauto","G241LD","BMW","535D XDRIVE","20140805","20191017","GRIJS","118998","stationwagen"
"Personenauto","G330SP","BMW","535D","20050601","20191121","GRIJS",,"stationwagen"
"Personenauto","G534NZ","BMW","535D XDRIVE","20141209","20191105","ZWART","104819","stationwagen"
"Personenauto","G804RK","BMW","535D XDRIVE","20170512","20210223","ZWART","104239","stationwagen"
"Personenauto","G830KX","BMW","535D","20041012","20191016","ZWART",,"stationwagen"
"Personenauto","GB584T","BMW","535D","20101230","20150414","BLAUW","124250","stationwagen"
"Personenauto","GD776V","BMW","535D","20130604","20150422","GRIJS","84083","stationwagen"
"Personenauto","GD798R","BMW","535D XDRIVE","20130328","20160712","ZWART","97600","stationwagen"
"Personenauto","GF936V","BMW","535D","20150506","20150506","ZWART","114399","stationwagen"
"Personenauto","GG005H","BMW","535D","20121019","20150530","GRIJS","98079","stationwagen"
"Personenauto","GG014H","BMW","535D XDRIVE","20140303","20150511","ZWART","107447","stationwagen"
"Personenauto","GG263D","BMW","535D","20150511","20150511","ZWART","92947","stationwagen"
"Personenauto","GG339L","BMW","535D","20110207","20150511","ZWART","109405","stationwagen"
"Personenauto","GH437V","BMW","535D","20110812","20150527","ZWART","92716","stationwagen"
"Personenauto","GJ571B","BMW","535D","20150604","20150604","ZWART","89248","stationwagen"
"Personenauto","GP152X","BMW","535D","20110729","20150717","BLAUW","86835","stationwagen"
"Personenauto","GR711V","BMW","535D","20121029","20150815","GRIJS","119378","stationwagen"
"Personenauto","GS275T","BMW","535D","20130529","20150812","ZWART","108929","stationwagen"
"Personenauto","GT247T","BMW","535D XDRIVE","20131121","20150818","BRUIN","113786","stationwagen"
"Personenauto","GT571K","BMW","535D XDRIVE","20150901","20150901","ZWART","94851","stationwagen"
"Personenauto","GV113G","BMW","535D XDRIVE","20140721","20160226","ZWART","94332","stationwagen"
"Personenauto","GV309F","BMW","535D","20120718","20150826","ZWART","92004","stationwagen"
"Personenauto","GX017K","BMW","535D","20150121","20151002","ZWART","112168","stationwagen"
"Personenauto","GX078G","BMW","535D","20120803","20150901","WIT","96038","stationwagen"
"Personenauto","GX399P","BMW","535D XDRIVE","20150910","20150910","GRIJS","109760","stationwagen"
"Personenauto","GZ056P","BMW","535D","20130906","20151008","ZWART","107079","stationwagen"
"Personenauto","GZ196J","BMW","535D","20110207","20150915","ZWART","92876","stationwagen"
"Personenauto","H016FD","BMW","535D","20140410","20200102","ZWART","93525","stationwagen"
"Personenauto","H237FG","BMW","535D","20150824","20200103","ZWART","106252","stationwagen"
"Personenauto","H272KP","BMW","535D XDRIVE","20161118","20200227","ZWART","92945","stationwagen"
"Personenauto","H315HN","BMW","535D XDRIVE","20141209","20200131","BRUIN","106279","stationwagen"
"Personenauto","H333KF","BMW","535D XDRIVE","20160914","20200221","GRIJS","99513","stationwagen"
"Personenauto","H550VB","BMW","535D XDRIVE","20140527","20200615","BRUIN","103336","stationwagen"
"Personenauto","H611SZ","BMW","535D","20050412","20200515","GRIJS",,"stationwagen"
"Personenauto","H635LX","BMW","535D XDRIVE","20140116","20200305","GRIJS","106995","stationwagen"
"Personenauto","H658PL","BMW","535D XDRIVE","20120802","20200327","ZWART","96274","stationwagen"
"Personenauto","H698LX","BMW","535D XDRIVE","20151029","20200305","ZWART","101733","stationwagen"
"Personenauto","HB373B","BMW","535D","20131218","20161025","BRUIN","98097","stationwagen"
"Personenauto","HD073R","BMW","535D XDRIVE","20141029","20151013","BRUIN","108942","stationwagen"
"Personenauto","HF474T","BMW","535D","20110415","20151023","WIT","111939","stationwagen"
"Personenauto","HF706R","BMW","535D","20110228","20151111","GRIJS","101115","stationwagen"
"Personenauto","HF708T","BMW","535D XDRIVE","20140424","20151120","ZWART","112932","stationwagen"
"Personenauto","HF841B","BMW","535D","20110419","20151107","ZWART","119631","stationwagen"
"Personenauto","HG218G","BMW","535D","20110519","20151020","ZWART","118979","stationwagen"
"Personenauto","HG686J","BMW","535D XDRIVE","20150226","20151117","ZWART","106952","stationwagen"
"Personenauto","HJ253J","BMW","535D XDRIVE","20140721","20151109","ZWART","93955","stationwagen"
"Personenauto","HJ938T","BMW","535D XDRIVE","20140828","20151113","ZWART","114460","stationwagen"
"Personenauto","HL608B","BMW","535D","20130617","20151126","GRIJS","107052","stationwagen"
"Personenauto","HP441S","BMW","535D","20120928","20151209","ZWART","97207","stationwagen"
"Personenauto","HS161L","BMW","535D","20120928","20151218","WIT","91228","stationwagen"
"Personenauto","HS751L","BMW","535D XDRIVE","20140828","20151218","GRIJS","109657","stationwagen"
"Personenauto","HT580K","BMW","535D","20150121","20151228","ZWART","93750","stationwagen"
"Personenauto","HZ020N","BMW","535D XDRIVE","20150402","20160121","ZWART","115057","stationwagen"
"Personenauto","HZ201J","BMW","535D XDRIVE","20141222","20160128","ZWART","113692","stationwagen"
"Personenauto","HZ221H","BMW","535D XDRIVE","20140909","20160114","ZWART","91544","stationwagen"
"Personenauto","HZ691P","BMW","535D XDRIVE","20150226","20160122","ZWART","104490","stationwagen"
"Personenauto","J048PS","BMW","535D XDRIVE","20121217","20200924","ZWART","91561","stationwagen"
"Personenauto","J061BD","BMW","535D","20101214","20200629","ZWART","87429","stationwagen"
"Personenauto","J092FT","BMW","535D XDRIVE","20170426","20200716","GRIJS","132796","stationwagen"
"Personenauto","J262DK","BMW","535D","20151123","20200703","GRIJS","111643","stationwagen"
"Personenauto","J363NT","BMW","535D","20140828","20200915","ZWART","117423","stationwagen"
"Personenauto","J371JH","BMW","535D","20041004","20200814","ZWART",,"stationwagen"
"Personenauto","J566ZL","BMW","535D","20120322","20201119","GRIJS","97265","stationwagen"
"Personenauto","J774RH","BMW","535D XDRIVE","20140707","20200928","GRIJS","100800","stationwagen"
"Personenauto","J861TX","BMW","535D","20050915","20201019","GRIJS",,"stationwagen"
"Personenauto","JB227P","BMW","535D XDRIVE","20150226","20160204","ZWART","113837","stationwagen"
"Personenauto","JB977J","BMW","535D XDRIVE","20160205","20160205","ZWART","99904","stationwagen"
"Personenauto","JD206J","BMW","535D XDRIVE","20150327","20160304","ZWART","105479","stationwagen"
"Personenauto","JF145L","BMW","535D XDRIVE","20150805","20160307","GRIJS","106638","stationwagen"
"Personenauto","JH365B","BMW","535D XDRIVE","20150729","20160321","BRUIN","112468","stationwagen"
"Personenauto","JH473F","BMW","535D XDRIVE","20150119","20160520","ZWART","110318","stationwagen"
"Personenauto","JJ108Z","BMW","535D","20110209","20160401","BLAUW","89960","stationwagen"
"Personenauto","JK220T","BMW","535D XDRIVE","20121207","20160413","ZWART","109041","stationwagen"
"Personenauto","JK632J","BMW","535D XDRIVE","20150827","20160415","GRIJS","104120","stationwagen"
"Personenauto","JK762B","BMW","535D XDRIVE","20150226","20160610","ZWART","104706","stationwagen"
"Personenauto","JK982Z","BMW","535D","20130827","20160421","GRIJS","100531","stationwagen"
"Personenauto","JL134H","BMW","535D XDRIVE","20121115","20160419","ZWART","96318","stationwagen"
"Personenauto","JL719P","BMW","535D XDRIVE","20120927","20160422","ZWART","119700","stationwagen"
"Personenauto","JS529F","BMW","535D XDRIVE","20150729","20160609","ZWART","114099","stationwagen"
"Personenauto","JV077G","BMW","535D XDRIVE","20150811","20160720","WIT","125673","stationwagen"
"Personenauto","JV391G","BMW","535D XDRIVE","20130214","20160630","GRIJS","102793","stationwagen"
"Personenauto","JZ757P","BMW","535D","20150504","20160711","ZWART","101989","stationwagen"
"Personenauto","K091RK","BMW","535D XDRIVE","20140528","20210209","ZWART","114198","stationwagen"
"Personenauto","K120PT","BMW","535D","20050727","20210202","ZWART",,"stationwagen"
"Personenauto","K395TR","BMW","535D XDRIVE","20160425","20210303","ZWART","104103","stationwagen"
"Personenauto","K778HD","BMW","535D","20121220","20201218","GRIJS","84841","stationwagen"
"Personenauto","KB290H","BMW","535D XDRIVE","20150119","20160721","ZWART","106796","stationwagen"
"Personenauto","KB647J","BMW","535D","20140514","20160719","GRIJS","82474","stationwagen"
"Personenauto","KD354K","BMW","535D","20151027","20170123","GRIJS","103374","stationwagen"
"Personenauto","KD760P","BMW","535D XDRIVE","20150507","20160822","BRUIN","92816","stationwagen"
"Personenauto","KG218N","BMW","535D","20131209","20160826","BRUIN","93152","stationwagen"
"Personenauto","KK369X","BMW","535D XDRIVE","20130627","20160930","ZWART","103676","stationwagen"
"Personenauto","KL192T","BMW","535D XDRIVE","20150528","20161008","WIT","129392","stationwagen"
"Personenauto","KN482K","BMW","535D XDRIVE","20161018","20161018","ZWART","103005","stationwagen"
"Personenauto","KN505T","BMW","535D XDRIVE","20140704","20161022","ZWART","94418","stationwagen"
"Personenauto","KS228K","BMW","535D","20161118","20161118","BLAUW","94020","stationwagen"
"Personenauto","KT612B","BMW","535D XDRIVE","20151214","20161208","ZWART","111380","stationwagen"
"Personenauto","KV275X","BMW","535D","20161223","20161223","GRIJS","42916","stationwagen"
"Personenauto","KX564B","BMW","535D XDRIVE","20160428","20161212","GRIJS","116157","stationwagen"
"Personenauto","KZ142S","BMW","535D XDRIVE","20131001","20161229","GRIJS","110703","stationwagen"
"Personenauto","KZ576H","BMW","535D","20170104","20170104","GRIJS","109624","stationwagen"
"Personenauto","KZ975H","BMW","535D","20170203","20170203","GRIJS","93263","stationwagen"
"Personenauto","L230SX","BMW","535D XDRIVE","20150803","20210721","GRIJS","97015","stationwagen"
"Personenauto","L243RV","BMW","535D","20140514","20210713","GRIJS","91885","stationwagen"
"Personenauto","L348SL","BMW","535D XDRIVE","20161110","20210720","ZWART","102981","stationwagen"
"Personenauto","L432GH","BMW","535D XDRIVE","20160713","20210510","ZWART","116401","stationwagen"
"Personenauto","L602GK","BMW","535D XDRIVE","20170628","20210514","GRIJS","102991","stationwagen"
"Personenauto","L686LK","BMW","535D","20131018","20220725","ZWART","83441","stationwagen"
"Personenauto","L929SX","BMW","535D XDRIVE","20160108","20210810","GRIJS","104794","stationwagen"
"Personenauto","N260JJ","BMW","535D XDRIVE","20140723","20211021","GRIJS","96215","stationwagen"
"Personenauto","N511DV","BMW","535D","20130107","20210924","BLAUW","89247","stationwagen"
"Personenauto","N700RZ","BMW","535D","20060106","20211213","ZWART",,"stationwagen"
"Personenauto","N757XK","BMW","535D XDRIVE","20140113","20211230","BLAUW","86580","stationwagen"
"Personenauto","ND587S","BMW","535D XDRIVE","20170110","20170110","GRIJS","109121","stationwagen"
"Personenauto","NF532S","BMW","535D XDRIVE","20160428","20170113","ZWART","91963","stationwagen"
"Personenauto","NG807T","BMW","535D","20141215","20170127","WIT","84195","stationwagen"
"Personenauto","NG866G","BMW","535D XDRIVE","20150507","20170110","ZWART","109498","stationwagen"
"Personenauto","NG941H","BMW","535D XDRIVE","20160317","20170127","ZWART","122965","stationwagen"
"Personenauto","NH048Z","BMW","535D","20141222","20170204","GRIJS","109498","stationwagen"
"Personenauto","NJ563S","BMW","535D XDRIVE","20160226","20170309","GRIJS","108465","stationwagen"
"Personenauto","NJ673S","BMW","535D XDRIVE","20160226","20170517","GRIJS","108466","stationwagen"
"Personenauto","NK305J","BMW","535D XDRIVE","20140826","20170216","GRIJS","102616","stationwagen"
"Personenauto","NK531D","BMW","535D XDRIVE","20130108","20170214","ZWART","93006","stationwagen"
"Personenauto","NK569G","BMW","535D XDRIVE","20131217","20170223","ZWART","93482","stationwagen"
"Personenauto","NK711J","BMW","535D","20160429","20170725","GRIJS","117967","stationwagen"
"Personenauto","NK749J","BMW","535D XDRIVE","20160122","20170405","ZWART","114860","stationwagen"
"Personenauto","NN617H","BMW","535D","20130912","20170309","GRIJS","90029","stationwagen"
"Personenauto","NN660B","BMW","535D","20131126","20170308","BRUIN","102060","stationwagen"
"Personenauto","NP235N","BMW","535D","20140227","20170320","ZWART","109857","stationwagen"
"Personenauto","NP299N","BMW","535D XDRIVE","20121213","20170818","GRIJS","90629","stationwagen"
"Personenauto","NP810G","BMW","535D XDRIVE","20150119","20170320","GRIJS","113369","stationwagen"
"Personenauto","NR390P","BMW","535D XDRIVE","20130730","20170403","ZWART","97228","stationwagen"
"Personenauto","NS328R","BMW","535D XDRIVE","20130902","20170804","GRIJS","107321","stationwagen"
"Personenauto","NS501F","BMW","535D XDRIVE","20160428","20170408","ZWART","113133","stationwagen"
"Personenauto","NS979N","BMW","535D XDRIVE","20151029","20170404","WIT","97153","stationwagen"
"Personenauto","NX303N","BMW","535D XDRIVE","20160527","20170725","GRIJS","115899","stationwagen"
"Personenauto","NX555Z","BMW","535D","20130130","20170509","GRIJS","106728","stationwagen"
"Personenauto","NZ116T","BMW","535D XDRIVE","20150609","20170516","ZWART","100023","stationwagen"
"Personenauto","NZ684K","BMW","535D","20121004","20170512","GRIJS","25080","stationwagen"
"Personenauto","P054JL","BMW","535D","20110519","20220323","ZWART","107946","stationwagen"
"Personenauto","P111BF","BMW","535D XDRIVE","20140630","20220125","ZWART","111526","stationwagen"
"Personenauto","P202PB","BMW","535D","20041129","20220627","GRIJS",,"stationwagen"
"Personenauto","P263TT","BMW","535D XDRIVE","20140331","20220609","GRIJS","94579","stationwagen"
"Personenauto","P447SP","BMW","535D XDRIVE","20130305","20220629","ZWART","89682","stationwagen"
"Personenauto","P520LP","BMW","535D XDRIVE","20140930","20220413","GRIJS","98732","stationwagen"
