"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25LDBP","Personenauto","ROVER","ROVER 75","20221108",,"8782","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20000324","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Ja","Nee",,"Nee","3600","0",,"2022","Geen oordeel","05","Nee","2022-11-08T00:00:00.000",,"2000-03-24T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PNVF","Personenauto","ROVER","ROVER 75",,,"9187","sedan","5","GRIJS","Niet geregistreerd","4","1796","1425","2000","1525","750","1450","20040918","20040918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LR","01Z","0","0.07","275","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee",,,"2004-09-18T00:00:00.000","2004-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHB40","Personenauto","ROVER","ROVER 75","20230511",,"11046","sedan","5","ZWART","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20040510","20131018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","J",,"e11*98/14*0111*12","*LH","05X","0","0.06","275","Ja","Nee",,"Nee","3630","0",,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2004-05-10T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JGJF","Personenauto","ROVER","ROVER 75",,,"7718","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1400","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*06","*LP","03W","0","0.06","275","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee",,,"2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NSZV","Personenauto","ROVER","ROVER 75","20230617",,"7631","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*07","*TP","03N","0","0.06","275","Ja","Nee",,"Nee","3180","0",,"2022","Onlogisch","04","Nee","2023-06-17T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RHKK","Personenauto","ROVER","ROVER 75","20230507",,"10365","sedan","5","BLAUW","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20050712","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*12","*LH","06P","0","0.05","275","Ja","Nee",,"Nee","3630","0",,"2022","Geen oordeel","07","Nee","2023-05-07T00:00:00.000",,"2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NPRG","Personenauto","ROVER","ROVER 75","20230301","20220728","15914","sedan","5","GROEN","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*09","*LL","04Z","1","0.08","275","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000","2022-07-28T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NTLJ","Personenauto","ROVER","ROVER 75",,,"12210","sedan","5","BEIGE","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20040213","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*11","*LH","05X","0","0.06","275","Ja","Nee",,"Nee","3630","0",,"2020","Logisch","00","Nee",,,"2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NTLJ","Personenauto","ROVER","ROVER 75","20230106",,"12534","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LL","04Z","0","0.08","275","Ja","Nee",,"Nee","3600","0",,"2023","Onlogisch","04","Nee","2023-01-06T00:00:00.000",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NZBF","Personenauto","ROVER","ROVER 75","20231017",,"9416","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1940","1485","742","1450","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*12","*LR","01S","0","0.07","275","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HKZJ","Personenauto","ROVER","ROVER 75","20230319",,"9295","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HXFT","Personenauto","ROVER","ROVER 75","20230113",,"8853","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*03","*LK","02R","1","0.07","275","Ja","Nee",,"Nee","3450","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FRTG","Personenauto","ROVER","ROVER 75",,,"9605","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20000606","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Ja","Nee",,"Nee","3600","0",,"2023","Onlogisch","04","Nee",,,"2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TPHR","Personenauto","ROVER","ROVER 75","20220830",,"8215","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20050630","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*2001/116*0111*13","*LP","05N","0","0.06","275","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","05","Nee","2022-08-30T00:00:00.000",,"2005-06-30T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HTKV","Personenauto","ROVER","ROVER 75","20220727",,"8499","sedan","5","GROEN","Niet geregistreerd","4","1796","1375","1940","1475","737","1400","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*05","*LP","03W","0","0.06","275","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HJTT","Personenauto","ROVER","ROVER 75","20230830",,"9707","sedan","5","BEIGE","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*04","*LL","03Z","0","0.09","275","Ja","Nee",,"Nee","3600","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
