"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH470J","FIAT","SCUDO BUSINESSVAN","20140313","20140313","N.v.t.","39345","gesloten opbouw"
"Bedrijfsauto","VH543X","FIAT","SCUDO BUSINESSVAN","20140505","20140505","N.v.t.","42844","gesloten opbouw"
"Bedrijfsauto","VH651P","FIAT","SCUDO BUSINESSVAN","20140328","20140328","N.v.t.","40654","gesloten opbouw"
"Bedrijfsauto","VH693V","FIAT","SCUDO BUSINESSVAN","20140425","20140425","N.v.t.","40567","gesloten opbouw"
"Bedrijfsauto","VH879B","FIAT","SCUDO BUSINESSVAN","20140212","20140212","N.v.t.","40964","gesloten opbouw"
"Bedrijfsauto","VH890N","FIAT","SCUDO BUSINESSVAN","20140331","20140331","N.v.t.","36377","gesloten opbouw"
"Bedrijfsauto","VH891N","FIAT","SCUDO BUSINESSVAN","20140331","20140331","N.v.t.","36377","gesloten opbouw"
"Bedrijfsauto","VH956S","FIAT","SCUDO BUSINESSVAN","20140404","20140404","N.v.t.","39662","gesloten opbouw"
"Bedrijfsauto","VJ054T","FIAT","SCUDO BUSINESSVAN","20140710","20140710","N.v.t.","46177","gesloten opbouw"
"Bedrijfsauto","VJ063X","FIAT","SCUDO BUSINESSVAN","20140725","20140725","N.v.t.","44114","gesloten opbouw"
"Bedrijfsauto","VJ064X","FIAT","SCUDO BUSINESSVAN","20140805","20140805","N.v.t.","39408","gesloten opbouw"
"Bedrijfsauto","VJ234P","FIAT","SCUDO BUSINESSVAN","20140627","20140627","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","VJ398H","FIAT","SCUDO BUSINESSVAN","20140602","20140602","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","VJ442R","FIAT","SCUDO BUSINESSVAN","20140704","20140704","N.v.t.","36584","gesloten opbouw"
"Bedrijfsauto","VJ586V","FIAT","SCUDO BUSINESSVAN","20140722","20140722","N.v.t.","40781","gesloten opbouw"
"Bedrijfsauto","VJ587V","FIAT","SCUDO BUSINESSVAN","20140724","20140724","N.v.t.","40178","gesloten opbouw"
"Bedrijfsauto","VJ872D","FIAT","SCUDO BUSINESSVAN","20140520","20140520","N.v.t.","39631","gesloten opbouw"
"Bedrijfsauto","VJ953H","FIAT","SCUDO BUSINESSVAN","20140605","20140605","N.v.t.","39361","gesloten opbouw"
"Bedrijfsauto","VJ954H","FIAT","SCUDO BUSINESSVAN","20140604","20140604","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VK041S","FIAT","SCUDO BUSINESSVAN","20141030","20141030","N.v.t.","41813","gesloten opbouw"
"Bedrijfsauto","VK134G","FIAT","SCUDO BUSINESSVAN","20140908","20140908","N.v.t.","35965","gesloten opbouw"
"Bedrijfsauto","VK295B","FIAT","SCUDO BUSINESSVAN","20140827","20140827","N.v.t.","35965","gesloten opbouw"
"Bedrijfsauto","VK431R","FIAT","SCUDO BUSINESSVAN","20141024","20141024","N.v.t.","40551","gesloten opbouw"
"Bedrijfsauto","VK697B","FIAT","SCUDO BUSINESSVAN","20140826","20140826","N.v.t.","37766","gesloten opbouw"
"Bedrijfsauto","VK739G","FIAT","SCUDO BUSINESSVAN","20140905","20140905","N.v.t.","41868","gesloten opbouw"
"Bedrijfsauto","VK804V","FIAT","SCUDO BUSINESSVAN","20141120","20141120","N.v.t.","43693","gesloten opbouw"
"Bedrijfsauto","VK968V","FIAT","SCUDO BUSINESSVAN","20141114","20141114","N.v.t.","41813","gesloten opbouw"
"Bedrijfsauto","VL008R","FIAT","SCUDO BUSINESSVAN","20150123","20150123","N.v.t.","45177","gesloten opbouw"
"Bedrijfsauto","VL009R","FIAT","SCUDO BUSINESSVAN","20150122","20150122","N.v.t.","41130","gesloten opbouw"
"Bedrijfsauto","VL040S","FIAT","SCUDO BUSINESSVAN","20150202","20150202","N.v.t.","40162","gesloten opbouw"
"Bedrijfsauto","VL137F","FIAT","SCUDO BUSINESSVAN","20141202","20141202","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VL314D","FIAT","SCUDO BUSINESSVAN","20150108","20150108","N.v.t.","37234","gesloten opbouw"
"Bedrijfsauto","VL315D","FIAT","SCUDO BUSINESSVAN","20141218","20141218","N.v.t.","35965","gesloten opbouw"
"Bedrijfsauto","VL377G","FIAT","SCUDO BUSINESSVAN","20141215","20141215","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VL503G","FIAT","SCUDO BUSINESSVAN","20141218","20141218","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VL513R","FIAT","SCUDO BUSINESSVAN","20150128","20150128","N.v.t.","37782","gesloten opbouw"
"Bedrijfsauto","VL624Z","FIAT","SCUDO BUSINESSVAN","20150220","20150220","N.v.t.","40559","gesloten opbouw"
"Bedrijfsauto","VL698K","FIAT","SCUDO BUSINESSVAN","20150109","20150109","N.v.t.","41995","gesloten opbouw"
"Bedrijfsauto","VL715J","FIAT","SCUDO BUSINESSVAN","20141230","20141230","N.v.t.","43344","gesloten opbouw"
"Bedrijfsauto","VL913S","FIAT","SCUDO BUSINESSVAN","20150130","20150130","N.v.t.","41908","gesloten opbouw"
"Bedrijfsauto","VL945D","FIAT","SCUDO BUSINESSVAN","20150331","20150331","N.v.t.","44979","gesloten opbouw"
"Bedrijfsauto","VL975F","FIAT","SCUDO BUSINESSVAN","20141218","20141218","N.v.t.","41265","gesloten opbouw"
"Bedrijfsauto","VN063D","FIAT","SCUDO BUSINESSVAN","20150227","20150227","N.v.t.","40162","gesloten opbouw"
"Bedrijfsauto","VN713P","FIAT","SCUDO BUSINESSVAN","20150407","20150407","N.v.t.","41678","gesloten opbouw"
"Bedrijfsauto","VN742V","FIAT","SCUDO BUSINESSVAN","20150513","20150513","N.v.t.","40162","gesloten opbouw"
"Bedrijfsauto","VN757N","FIAT","SCUDO BUSINESSVAN","20150402","20150402","N.v.t.","42932","gesloten opbouw"
"Bedrijfsauto","VN966N","FIAT","SCUDO BUSINESSVAN","20150331","20150331","N.v.t.","40051","gesloten opbouw"
"Bedrijfsauto","VP035V","FIAT","SCUDO BUSINESSVAN","20150720","20150720","N.v.t.","41114","gesloten opbouw"
"Bedrijfsauto","VP135L","FIAT","SCUDO BUSINESSVAN","20150630","20150630","N.v.t.","36877","gesloten opbouw"
"Bedrijfsauto","VP224D","FIAT","SCUDO BUSINESSVAN","20150515","20150515","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","VP271J","FIAT","SCUDO BUSINESSVAN","20150708","20150708","N.v.t.","44495","gesloten opbouw"
"Bedrijfsauto","VP272J","FIAT","SCUDO BUSINESSVAN","20150619","20150619","N.v.t.","44495","gesloten opbouw"
"Bedrijfsauto","VP459V","FIAT","SCUDO BUSINESSVAN","20150723","20150723","N.v.t.","45645","gesloten opbouw"
"Bedrijfsauto","VP559G","FIAT","SCUDO BUSINESSVAN","20150605","20150605","N.v.t.","39131","gesloten opbouw"
"Bedrijfsauto","VP732Z","FIAT","SCUDO BUSINESSVAN","20150813","20150813","N.v.t.","44677","gesloten opbouw"
"Bedrijfsauto","VP740J","FIAT","SCUDO BUSINESSVAN","20150613","20150613","N.v.t.","47843","gesloten opbouw"
"Bedrijfsauto","VP755V","FIAT","SCUDO BUSINESSVAN","20150819","20150819","N.v.t.","36877","gesloten opbouw"
"Bedrijfsauto","VP761R","FIAT","SCUDO BUSINESSVAN","20150709","20150709","N.v.t.","41464","gesloten opbouw"
"Bedrijfsauto","VP874N","FIAT","SCUDO BUSINESSVAN","20150626","20150626","N.v.t.","42717","gesloten opbouw"
"Bedrijfsauto","VR750K","FIAT","SCUDO BUSINESSVAN","20150918","20150918","N.v.t.","40392","gesloten opbouw"
"Bedrijfsauto","VR759R","FIAT","SCUDO BUSINESSVAN","20151002","20151002","N.v.t.","36877","gesloten opbouw"
"Bedrijfsauto","VR795N","FIAT","SCUDO BUSINESSVAN","20150924","20150924","N.v.t.","40392","gesloten opbouw"
"Bedrijfsauto","VS025D","FIAT","SCUDO BUSINESSVAN","20151111","20151111","N.v.t.","36877","gesloten opbouw"
"Bedrijfsauto","VS046J","FIAT","SCUDO BUSINESSVAN","20151130","20151130","N.v.t.","40861","gesloten opbouw"
"Bedrijfsauto","VS333D","FIAT","SCUDO BUSINESSVAN","20151117","20151117","N.v.t.","36488","gesloten opbouw"
"Bedrijfsauto","VS520N","FIAT","SCUDO BUSINESSVAN","20151228","20151228","N.v.t.","41670","gesloten opbouw"
"Bedrijfsauto","VT015D","FIAT","SCUDO BUSINESSVAN","20160122","20160122","N.v.t.","40932","neerklapbare zijschotten"
"Bedrijfsauto","VT020D","FIAT","SCUDO BUSINESSVAN","20160119","20160119","N.v.t.","40004","neerklapbare zijschotten"
"Bedrijfsauto","VT212G","FIAT","SCUDO BUSINESSVAN","20160129","20160129","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VT292F","FIAT","SCUDO BUSINESSVAN","20160129","20160129","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VT297Z","FIAT","SCUDO BUSINESSVAN","20160331","20160331","N.v.t.","41813","neerklapbare zijschotten"
"Bedrijfsauto","VT306P","FIAT","SCUDO BUSINESSVAN","20160303","20160303","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VT307P","FIAT","SCUDO BUSINESSVAN","20160226","20160226","N.v.t.","39091","neerklapbare zijschotten"
"Bedrijfsauto","VT544F","FIAT","SCUDO BUSINESSVAN","20160202","20160202","N.v.t.","39361","neerklapbare zijschotten"
"Bedrijfsauto","VT638T","FIAT","SCUDO BUSINESSVAN","20160311","20160311","N.v.t.","45677","neerklapbare zijschotten"
"Bedrijfsauto","VT896F","FIAT","SCUDO BUSINESSVAN","20160205","20160205","N.v.t.","45947","neerklapbare zijschotten"
"Bedrijfsauto","VV062H","FIAT","SCUDO BUSINESSVAN","20160401","20160401","N.v.t.","37782","neerklapbare zijschotten"
"Bedrijfsauto","VV280N","FIAT","SCUDO BUSINESSVAN","20160420","20160420","N.v.t.","41678","gesloten opbouw"
"Bedrijfsauto","VV295D","FIAT","SCUDO BUSINESSVAN","20160322","20160322","N.v.t.","40932","gesloten opbouw"
"Bedrijfsauto","VV376L","FIAT","SCUDO BUSINESSVAN","20160420","20160420","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VV490P","FIAT","SCUDO BUSINESSVAN","20160429","20160429","N.v.t.","43590","neerklapbare zijschotten"
"Bedrijfsauto","VV544H","FIAT","SCUDO BUSINESSVAN","20160405","20160405","N.v.t.","41813","neerklapbare zijschotten"
"Bedrijfsauto","VV744F","FIAT","SCUDO BUSINESSVAN","20160330","20160330","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VV870B","FIAT","SCUDO BUSINESSVAN","20160325","20160325","N.v.t.","42860","neerklapbare zijschotten"
"Bedrijfsauto","VX181L","FIAT","SCUDO BUSINESSVAN","20160629","20160629","N.v.t.","36877","gesloten opbouw"
"Bedrijfsauto","VX488D","FIAT","SCUDO BUSINESSVAN","20160531","20160531","N.v.t.","40702","gesloten opbouw"
"Bedrijfsauto","VX590L","FIAT","SCUDO BUSINESSVAN","20160630","20160630","N.v.t.","36877","gesloten opbouw"
"Bedrijfsauto","VX643H","FIAT","SCUDO BUSINESSVAN","20160615","20160615","N.v.t.","41678","gesloten opbouw"
"Bedrijfsauto","VZ515N","FIAT","SCUDO BUSINESSVAN","20160914","20160914","N.v.t.","42090","gesloten opbouw"
