"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TGFK","Personenauto","MERCEDES-BENZ","C 200 CDI","20231110",,"13842","sedan","5","ZWART","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060818","20060818","Geen verstrekking in Open Data","49935","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Geen oordeel","07","Nee","2023-11-10T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZK1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240603","20190615","10195","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120508","20120508","Geen verstrekking in Open Data","53784","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*17","H2S1M0","NZAAB542","0","0.06","276","Ja","Ja",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2024-06-03T00:00:00.000","2019-06-15T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSL1","Personenauto","MERCEDES-BENZ","C 200 CDI","20231022",,"10574","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20120814","20120814","Geen verstrekking in Open Data","49471","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*18","H2S1M0","NZAAA500","0","0.06","276","Ja","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLSN","Personenauto","MERCEDES-BENZ","C 200 CDI","20230411",,"15252","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080326","20080326","Geen verstrekking in Open Data","56734","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*05","H00LK0","TZAAA501","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPPL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230507",,"15179","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080526","20080526","Geen verstrekking in Open Data","56174","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA502","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJH","Personenauto","MERCEDES-BENZ","C 200 CDI","20231206",,"12534","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080409","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H20LK0","TZAAA500","0","0.06","276","Ja","Ja",,"Nee","3945","0",,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2008-04-09T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTS6","Personenauto","MERCEDES-BENZ","C 200 CDI","20250210","20240412","10622","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100210","20100210","Geen verstrekking in Open Data","44526","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA503","0","0.06","276","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2025-02-10T00:00:00.000","2024-04-12T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20230715",,"11981","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*09","R20DF0","JDAAA502","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPK","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"10879","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040309","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2021","Logisch","00","Nee",,,"2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHBT","Personenauto","MERCEDES-BENZ","C 200 CDI","20230726",,"11180","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1390","1970","1490","730","1500","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H20BA0","THAAA50","1","0.05","269","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJVX","Personenauto","MERCEDES-BENZ","C 200 CDI","20230528",,"11550","sedan","5","BLAUW","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20031021","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","JDAAA502","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJRZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20230907",,"13953","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*12","R20DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHLS","Personenauto","MERCEDES-BENZ","C 200 CDI","20240407","20240408","12511","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20050407","20050407","Geen verstrekking in Open Data","44587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*14","R20DL0","JCAAAA00","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2024","Logisch","00","Nee","2024-04-07T00:00:00.000","2024-04-08T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNKG","Personenauto","MERCEDES-BENZ","C 200 CDI","20230611",,"13797","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050610","20050610","Geen verstrekking in Open Data","49257","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DF0","TEBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Geen oordeel","07","Nee","2023-06-11T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNSP","Personenauto","MERCEDES-BENZ","C 200 CDI","20231121",,"14560","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20050617","20050617","Geen verstrekking in Open Data","51613","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*14","R20DF0","TEAAAA00","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
