"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5369","Bedrijfsauto","SCANIA-VABIS","LB76",,"20061024",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11000","6070","16000","6170",,,"19631230","20040819","Geen verstrekking in Open Data",,"Ja",,,"25930",,,,,"4",,"420",,"610","245","N3",,,"v. op l. balk","16000",,,,,,,"0.02","345","Nee","Nee",,"Nee","32000",,,,"Niet geregistreerd","NG","Ja",,"2006-10-24T00:00:00.000","1963-12-30T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5492","Bedrijfsauto","SCANIA-VABIS","L7638RD",,"20180227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6195","16000","6295",,,"19650907","20050401","Geen verstrekking in Open Data",,"Ja",,,"43705",,,,,"4",,"570",,"670","250","N3",,,"r. vooraan op balk","16000",,,,,,,"0.02","436","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","1965-09-07T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5603","Bedrijfsauto","SCANIA-VABIS","L 110 D 42 S",,"20050915",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6120","16000","6320",,,"19710104","20050915","Geen verstrekking in Open Data",,"Ja",,,"33880",,,,,"4",,"532",,"645","245","N3",,,"op r. balk 115 cm v. vooras","16000",,,,,,,"0.04","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2005-09-15T00:00:00.000","1971-01-04T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5733","Bedrijfsauto","SCANIA-VABIS","LT110 42.240",,"20231125",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6","11002","13940","30210","14101",,,"19690228","20060515","Geen verstrekking in Open Data",,"Ja",,"16270",,,,,,"6",,,,"840","248","N3",,,"tegen r. balk 030 cm v. vooras","30210",,,,,,,"0.01","486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","1969-02-28T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5772","Bedrijfsauto","SCANIA-VABIS","L5146110",,"20220208",,"open wagen",,"N.v.t.","N.v.t.","4",,"4345","5020","4450",,,"19550819","20060705","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"750","225","N2",,,"op l. balk v. vooras","9600",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","1955-08-19T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5861","Bedrijfsauto","SCANIA-VABIS","L7134",,"20070103",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4790","14000","4910",,,"19550629","20070103","Geen verstrekking in Open Data",,"Ja",,,"13210",,,,,"4",,"445",,"550","236","N3",,,"op l. balk v. vooras","14000",,,,,,,"0.03","340","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2007-01-03T00:00:00.000","1955-06-29T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6078","Bedrijfsauto","SCANIA-VABIS","SCANIA L50 42 120",,"20071108",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","9000","6100","11910","6133",,,"19690613","20071108","Geen verstrekking in Open Data",,"Ja",,"5810",,,,,,"4",,,,"780","233","N2",,,"tegen r. balk v. vooras","11910",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-08T00:00:00.000","1969-06-13T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6090","Bedrijfsauto","SCANIA-VABIS","SCANIA-VABIS BF 76-59-14",,"20230328",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","9000","8200","11990","8300",,,"19661013","20071204","Geen verstrekking in Open Data",,"Ja",,"3790",,,,,,"4",,,,"1200","250","N3",,,"op l. balk 210 cm v. vooras","13570",,,,,,,"0.02","588","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","1966-10-13T00:00:00.000","2007-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6282","Bedrijfsauto","SCANIA-VABIS","LB 7635/BA",,"20081017",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6400","17650","6590",,,"19670614","20081017","Geen verstrekking in Open Data",,"Ja",,,"28600",,,,,"4",,"432",,"572","248","N3",,,"r. balk v.","19000",,,,,,,"0.02","345","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2008-10-17T00:00:00.000","1967-06-14T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6457","Bedrijfsauto","SCANIA-VABIS","L3642B",,"20090526",,"open wagen","2","N.v.t.","N.v.t.","4","5200","4455","11500","4555",,,"19670321","20090526","Geen verstrekking in Open Data",,"Ja",,"7045",,,,,,"4",,,,"690","235","N2",,,"r. dwarsbalk v.","11500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-26T00:00:00.000","1967-03-21T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6698","Bedrijfsauto","SCANIA-VABIS","AL 3642 105/1967",,"20100415",,"opleggertrekker",,"N.v.t.","N.v.t.","4","5200","3890","11500","3890",,,"19680306","20100415","Geen verstrekking in Open Data",,"Ja",,,"15610",,,,,"4",,"410",,"510","220","N2",,,"r. balk v. vooras","11500",,,,,,,"0.02","340","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","1968-03-06T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6938","Bedrijfsauto","SCANIA-VABIS","LB 76",,"20110126",,"open wagen","2","N.v.t.","N.v.t.","6","11021","7310","7615","7410",,,"19670330","20110126","Geen verstrekking in Open Data",,"Ja",,"305",,,,,,"4",,,,"850","230","N2",,,"l. balk by motorruimte","7715",,,,,,,"0.02","459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-26T00:00:00.000","1967-03-30T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7315","Bedrijfsauto","SCANIA-VABIS","LS 80 50",,"20120512",,"open wagen","2","N.v.t.","N.v.t.","8","11300","10150","19500","10250","750",,"19550613","20120512","Geen verstrekking in Open Data",,"Ja",,"9350",,"25850",,,,"6",,"972",,"985","252","N3",,,"r. balk v. vooras","19500",,,,,,,"0.01","625","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","1955-06-13T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7480","Bedrijfsauto","SCANIA-VABIS","LB7635DR",,"20200715",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6790","16300","6890",,,"19670317","20121109","Geen verstrekking in Open Data",,"Nee",,,"28210",,,,,"4",,"425",,"563","250","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","340","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1967-03-17T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7542","Bedrijfsauto","SCANIA-VABIS","L 110 S",,"20130312",,"opleggertrekker","3","N.v.t.","N.v.t.","6","11018","6305","16000","6405",,,"19720214","20130312","Geen verstrekking in Open Data",,"Ja",,,"28000",,,,,"4",,"483",,"648","248","N3",,,"r. balk v. vooras","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-12T00:00:00.000","1972-02-14T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7628","Bedrijfsauto","SCANIA-VABIS","L 51-42HD",,"20170105",,"kipper","3","N.v.t.","N.v.t.","4","6230","5200","11300","5300",,,"19580228","20130724","Geen verstrekking in Open Data",,"Ja",,"6100",,,,,,"4",,,,"652","237","N2",,,"r. by balk","11300",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","1958-02-28T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7734","Bedrijfsauto","SCANIA-VABIS","VABIS L 7642/140",,"20191230",,"kipper","3","N.v.t.","N.v.t.","6","11021","7800","16000","7900",,,"19670630","20140210","Geen verstrekking in Open Data",,"Ja",,"8200",,,,,,"4",,,,"715","250","N3",,,"l. balk v. veerhand","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-30T00:00:00.000","1967-06-30T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
