"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RSFR28","PORSCHE","911 CARRERA 4 S COUPE","19970529","19970529","ZWART",,"coupe"
"Personenauto","RTHS80","PORSCHE","911 CARRERA 4 S COUPE","19970620","19970620","ZWART",,"coupe"
"Personenauto","RVHN22","PORSCHE","911 CARRERA 4 S COUPE","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVHS15","PORSCHE","911 CARRERA 4 S COUPE","19970626","19970626","BLAUW",,"coupe"
"Personenauto","RVHV78","PORSCHE","911 CARRERA 4 S COUPE","19970627","19970627","GROEN",,"coupe"
"Personenauto","RXZB21","PORSCHE","911 CARRERA 4 S COUPE","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RZ455D","PORSCHE","911 CARRERA 4 S","20090427","20180222","BLAUW",,"coupe"
"Personenauto","RZTS47","PORSCHE","911 CARRERA 4 S COUPE","19970807","19970807","GRIJS",,"coupe"
"Personenauto","S648JB","PORSCHE","911 CARRERA 4 S COUPE","19951130","20230128","GRIJS",,"coupe"
"Personenauto","SNSR94","PORSCHE","911 CARRERA 4 S COUPE","19960328","19971213","GRIJS",,"coupe"
"Personenauto","XLGH90","PORSCHE","911 CARRERA 4 S COUPE","19951025","19981224","ZWART",,"coupe"
"Personenauto","ZHBG25","PORSCHE","911 CARRERA 4 S COUPE","19951124","19990713","ZWART",,"coupe"
"Personenauto","ZLVL67","PORSCHE","911 CARRERA 4 S COUPE","19970219","19990610","GRIJS",,"coupe"
