"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54NB12","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"20140801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2500","3490","2600",,,"19730302","19730302","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,"592",,,"202","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee","19990122","Nee",,,,"2021","Geen oordeel","07","Ja",,"2014-08-01T00:00:00.000","1973-03-02T00:00:00.000","1973-03-02T00:00:00.000","1999-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDB1","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20241012","20130814",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","3782","2798","5190","2898","750",,"19860612","19951019","Geen verstrekking in Open Data",,"Ja",,"2392",,"3500","3500",,,"4",,"665",,"668","208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5190",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2013-08-14T00:00:00.000","1986-06-12T00:00:00.000","1995-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FB69","Bedrijfsauto","MERCEDES-BENZ","L 508 D",,"20231223",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"2625","3500","2725",,,"19780911","19780911","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,"707","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2023-12-23T00:00:00.000","1978-09-11T00:00:00.000","1978-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6408ZB","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20220407","20131214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2760","5000","2860",,,"19771107","19771107","Geen verstrekking in Open Data",,"Nee",,"2240",,,,,,"4",,,,,"213","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2013-12-14T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NB39","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20240916","20200820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2720","5000","2820",,,"19790917","19790917","Geen verstrekking in Open Data",,"Ja",,"2280",,,,,,"4",,"681",,,"211","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2020-08-20T00:00:00.000","1979-09-17T00:00:00.000","1979-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8779RB","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20241108","20190608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2690","5000","2790",,,"19761201","19761201","Geen verstrekking in Open Data",,"Ja",,"2310",,"2550",,,,"4",,"699",,"702","205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2019-06-08T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD48","Bedrijfsauto","MERCEDES-BENZ","L 508 DG/35",,"20240113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19730502","20030122","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,"691","212","N2",,,"tegen r. balk t.p.v. vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","1973-05-02T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99UB82","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20251230","20240212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2580","3490","2680",,,"19800829","19800829","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,"695",,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-12-30T00:00:00.000","2024-02-12T00:00:00.000","1980-08-29T00:00:00.000","1980-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB96VS","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"20070315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3240","5000","3340",,,"19810804","19810804","Geen verstrekking in Open Data",,"Nee",,"1760",,,,,,"4",,"849",,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","510","Nee","Nee","20010317","Nee","7000",,,,"Niet geregistreerd","NG","Ja",,"2007-03-15T00:00:00.000","1981-08-04T00:00:00.000","1981-08-04T00:00:00.000","2001-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF20SF","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20250912","20230827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3030","3500","3130","750",,"19820923","19820923","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,"747",,"750","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee","20040904","Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-09-12T00:00:00.000","2023-08-27T00:00:00.000","1982-09-23T00:00:00.000","1982-09-23T00:00:00.000","2004-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG27PX","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240727","20230823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3200","5000","3300",,,"19830414","19830414","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","525","Nee","Nee","19990522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-08-23T00:00:00.000","1983-04-14T00:00:00.000","1983-04-14T00:00:00.000","1999-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG37ZX","Bedrijfsauto","MERCEDES-BENZ","L 508 D","20250302","20201119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3040","5000","3140",,,"19830715","19830715","Geen verstrekking in Open Data",,"Ja",,"1960",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-11-19T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH13RS","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20090717","20060109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3260","5000","3360",,,"19831101","19831101","Geen verstrekking in Open Data",,"Nee",,"1740",,,,,,"4",,,,"760","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-07-17T00:00:00.000","2006-01-09T00:00:00.000","1983-11-01T00:00:00.000","1983-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ76DH","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20260412","19990315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19750603","19750603","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-12T00:00:00.000","1999-03-15T00:00:00.000","1975-06-03T00:00:00.000","1975-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN97HB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250403","20240324",,"voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","3782","3100","3500","3200","750",,"19850515","19850515","Geen verstrekking in Open Data",,"Ja",,"400",,"2000","2000",,,"4",,"709",,"710","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee","5500",,,"2013","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-03-24T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
