"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K532NK","MERCEDES-BENZ","CLA 200 D","20160927","20210111","ZWART","49762","sedan"
"Personenauto","K569ZD","MERCEDES-BENZ","GLA 200 D","20171123","20210329","BLAUW","43479","stationwagen"
"Personenauto","K602BV","MERCEDES-BENZ","CLA 200 D","20201125","20201125","GRIJS","50321","stationwagen"
"Personenauto","K629DJ","MERCEDES-BENZ","CLA 200 D","20201130","20201130","GRIJS","47572","sedan"
"Personenauto","K634DJ","MERCEDES-BENZ","CLA 200 D","20201127","20201127","ZWART","46527","stationwagen"
"Personenauto","K690ZZ","MERCEDES-BENZ","A 200 D","20210415","20210415","ZWART","43151","stationwagen"
"Personenauto","K706KG","MERCEDES-BENZ","CLA 200 D","20210106","20210106","GRIJS","50908","stationwagen"
"Personenauto","K728SJ","MERCEDES-BENZ","CLA 200 D","20210304","20210304","WIT","49470","sedan"
"Personenauto","K745VJ","MERCEDES-BENZ","A 200 D","20151001","20210311","WIT","45842","stationwagen"
"Personenauto","K841SG","MERCEDES-BENZ","CLA 200 D","20210225","20210225","GRIJS","50123","sedan"
"Personenauto","K971DP","MERCEDES-BENZ","A 200 D","20170316","20201124","ZWART","49307","stationwagen"
"Personenauto","K982BX","MERCEDES-BENZ","CLA 200 D","20180426","20201222","ZWART","47934","stationwagen"
"Personenauto","KB194T","MERCEDES-BENZ","CLA 200 D","20160809","20160809","BRUIN","45860","stationwagen"
"Personenauto","KB596F","MERCEDES-BENZ","A 200 D","20160721","20160721","GRIJS","44877","stationwagen"
"Personenauto","KD690V","MERCEDES-BENZ","A 200 D","20151116","20160810","ZWART","43495","stationwagen"
"Personenauto","KG966T","MERCEDES-BENZ","CLA 200 D","20160902","20160902","WIT","44668","stationwagen"
"Personenauto","KH052Z","MERCEDES-BENZ","A 200 D","20160922","20160922","BLAUW","49711","stationwagen"
"Personenauto","KH651L","MERCEDES-BENZ","GLA 200 D","20160316","20160906","WIT","44821","stationwagen"
"Personenauto","KL205N","MERCEDES-BENZ","GLA 200 D","20161012","20161012","WIT","51829","stationwagen"
"Personenauto","KL885X","MERCEDES-BENZ","CLA 200 D","20161014","20161014","WIT","45154","stationwagen"
"Personenauto","KN430V","MERCEDES-BENZ","CLA 200 D","20161027","20161027","GRIJS","43748","stationwagen"
"Personenauto","KR495K","MERCEDES-BENZ","CLA 200 D","20161108","20161108","GRIJS","43694","stationwagen"
"Personenauto","KR598Z","MERCEDES-BENZ","CLA 200 D","20161116","20161116","GRIJS","47953","stationwagen"
"Personenauto","KT856S","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","50403","sedan"
"Personenauto","KV008G","MERCEDES-BENZ","CLA 200 D","20151109","20161208","ZWART","49433","sedan"
"Personenauto","KV053V","MERCEDES-BENZ","A 200 D","20151102","20161216","ZWART","43071","stationwagen"
"Personenauto","KX572D","MERCEDES-BENZ","CLA 200 D","20161216","20161216","ZWART","43924","stationwagen"
"Personenauto","KX889P","MERCEDES-BENZ","CLA 200 D","20151006","20161219","ZWART","41511","stationwagen"
"Personenauto","KX926Z","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","45055","stationwagen"
"Personenauto","L016RF","MERCEDES-BENZ","GLA 200 D","20170504","20210715","ZWART","50880","stationwagen"
"Personenauto","L095NF","MERCEDES-BENZ","GLA 200 D","20180215","20210621","GRIJS","48194","stationwagen"
"Personenauto","L340DN","MERCEDES-BENZ","CLA 200 D","20210429","20210429","ZWART","52005","sedan"
"Personenauto","L388ZP","MERCEDES-BENZ","GLA 200 D","20210409","20221121","GRIJS","60450","stationwagen"
"Personenauto","L634LB","MERCEDES-BENZ","A 200 D","20170803","20210610","ZWART","42031","stationwagen"
"Personenauto","L796ZG","MERCEDES-BENZ","CLA 200 D","20160826","20210824","GRIJS","53706","stationwagen"
"Personenauto","L938NZ","MERCEDES-BENZ","GLA 200 D","20170510","20210628","GRIJS","49520","stationwagen"
"Personenauto","L979BG","MERCEDES-BENZ","CLA 200 D","20210420","20210420","GEEL","46201","sedan"
"Personenauto","N311HL","MERCEDES-BENZ","CLA 200 D","20210719","20211013","ZWART","46853","stationwagen"
"Personenauto","N357LH","MERCEDES-BENZ","CLA 200 D","20200305","20211120","ZWART","42632","sedan"
"Personenauto","N527DN","MERCEDES-BENZ","GLA 200 D","20160315","20210922","GRIJS","43341","stationwagen"
"Personenauto","N627LJ","MERCEDES-BENZ","A 200 D 4MATIC","20211109","20211109","GRIJS","57865","sedan"
"Personenauto","N693GJ","MERCEDES-BENZ","CLA 200 D","20180319","20211005","GRIJS","46915","sedan"
"Personenauto","N703NN","MERCEDES-BENZ","GLA 200 D 4MATIC","20151015","20211123","ZWART","60996","stationwagen"
"Personenauto","N710XV","MERCEDES-BENZ","A 200 D","20160219","20220104","GRIJS","50789","stationwagen"
"Personenauto","NF557Z","MERCEDES-BENZ","CLA 200 D","20170109","20170109","GRIJS","43877","stationwagen"
"Personenauto","NG094V","MERCEDES-BENZ","CLA 200 D","20160530","20170126","GRIJS","45687","sedan"
"Personenauto","NH092K","MERCEDES-BENZ","CLA 200 D","20170201","20170201","ZWART","47761","stationwagen"
"Personenauto","NH242H","MERCEDES-BENZ","CLA 200 D","20170203","20170203","ROOD","44403","stationwagen"
"Personenauto","NJ186F","MERCEDES-BENZ","A 200 D","20151015","20170311","ROOD","49409","stationwagen"
"Personenauto","NJ849N","MERCEDES-BENZ","CLA 200 D","20170215","20170215","BRUIN","43986","stationwagen"
"Personenauto","NK235G","MERCEDES-BENZ","CLA 200 D","20160722","20170215","ZWART","52104","sedan"
"Personenauto","NP035L","MERCEDES-BENZ","CLA 200 D","20170328","20170328","BLAUW","46478","stationwagen"
"Personenauto","NP497F","MERCEDES-BENZ","A 200 D","20170324","20170324","GRIJS","42040","stationwagen"
"Personenauto","NP522P","MERCEDES-BENZ","CLA 200 D","20170324","20170324","WIT","45039","stationwagen"
"Personenauto","NP721T","MERCEDES-BENZ","CLA 200 D","20151125","20170428","GRIJS","46415","sedan"
"Personenauto","NP794H","MERCEDES-BENZ","CLA 200 D","20170324","20170324","WIT","44373","stationwagen"
"Personenauto","NR254G","MERCEDES-BENZ","A 200 D","20170330","20170330","GRIJS","39584","stationwagen"
"Personenauto","NS813Z","MERCEDES-BENZ","A 200 D","20170413","20170413","WIT","46263","stationwagen"
"Personenauto","NT985J","MERCEDES-BENZ","CLA 200 D","20170428","20170428","ZWART","43528","stationwagen"
"Personenauto","NV025B","MERCEDES-BENZ","A 200 D","20160415","20170513","ROOD","44232","stationwagen"
"Personenauto","NV926S","MERCEDES-BENZ","CLA 200 D","20170428","20170428","WIT","44511","stationwagen"
"Personenauto","P007JR","MERCEDES-BENZ","CLA 200 D","20181024","20220324","WIT","46235","stationwagen"
"Personenauto","P137KG","MERCEDES-BENZ","CLA 200 D","20170323","20220609","WIT","50452","sedan"
"Personenauto","P235ZR","MERCEDES-BENZ","GLA 200 D","20151027","20220706","BRUIN","50499","stationwagen"
"Personenauto","P288JT","MERCEDES-BENZ","CLA 200 D","20161109","20220603","ZWART","44366","sedan"
"Personenauto","P524PL","MERCEDES-BENZ","GLA 200 D","20170619","20220517","WIT","51964","stationwagen"
"Personenauto","P592FV","MERCEDES-BENZ","A 200 D","20220319","20220319","ZWART","32040","stationwagen"
"Personenauto","P782GR","MERCEDES-BENZ","A 200 D","20220321","20220321","ZWART","32040","stationwagen"
"Personenauto","P783XJ","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","49860","sedan"
"Personenauto","P791PB","MERCEDES-BENZ","CLA 200 D","20200318","20220517","ZWART","47000","sedan"
"Personenauto","P874HS","MERCEDES-BENZ","CLA 200 D","20220325","20220325","GRIJS","52430","sedan"
"Personenauto","P978FX","MERCEDES-BENZ","A 200 D","20201109","20220303","ZWART","51093","stationwagen"
"Personenauto","PD990R","MERCEDES-BENZ","A 200 D","20170610","20170610","ZWART","40954","stationwagen"
"Personenauto","PH045L","MERCEDES-BENZ","CLA 200 D","20170630","20170630","GRIJS","45814","stationwagen"
"Personenauto","PH884K","MERCEDES-BENZ","GLA 200 D","20170629","20170629","GRIJS","56210","stationwagen"
"Personenauto","PJ387V","MERCEDES-BENZ","A 200 D","20160802","20170705","GRIJS","47455","stationwagen"
"Personenauto","PK126L","MERCEDES-BENZ","A 200 D","20170719","20170719","BLAUW","45882","stationwagen"
"Personenauto","PK433S","MERCEDES-BENZ","GLA 200 D","20170719","20170719","BLAUW","45830","stationwagen"
"Personenauto","PK650Z","MERCEDES-BENZ","CLA 200 D","20170725","20170725","ZWART","50383","stationwagen"
"Personenauto","PL223N","MERCEDES-BENZ","GLA 200 D","20170731","20170731","WIT","46975","stationwagen"
"Personenauto","PL881T","MERCEDES-BENZ","CLA 200 D","20170731","20170731","ZWART","47177","stationwagen"
"Personenauto","PN480Z","MERCEDES-BENZ","CLA 200 D","20170818","20170818","ZWART","46598","stationwagen"
"Personenauto","PN638D","MERCEDES-BENZ","A 200 D","20160623","20170731","GRIJS","48377","stationwagen"
"Personenauto","PN775H","MERCEDES-BENZ","CLA 200 D","20170803","20170803","ZWART","43669","stationwagen"
"Personenauto","PP528K","MERCEDES-BENZ","CLA 200 D","20170821","20170821","GRIJS","50968","sedan"
"Personenauto","PP628Z","MERCEDES-BENZ","CLA 200 D","20170829","20170829","BLAUW","42584","stationwagen"
"Personenauto","PP644G","MERCEDES-BENZ","A 200 D","20160428","20171106","GRIJS","37757","stationwagen"
"Personenauto","PR653D","MERCEDES-BENZ","A 200 D","20170831","20170831","ROOD","38195","stationwagen"
"Personenauto","PS404V","MERCEDES-BENZ","CLA 200 D","20170911","20170911","ZWART","46899","stationwagen"
"Personenauto","PT372K","MERCEDES-BENZ","GLA 200 D 4MATIC","20161018","20170915","ZWART","53982","stationwagen"
"Personenauto","PV164Z","MERCEDES-BENZ","GLA 200 D","20171004","20171004","GRIJS","48348","stationwagen"
"Personenauto","PV282F","MERCEDES-BENZ","A 200 D","20170928","20170928","GRIJS","47564","stationwagen"
"Personenauto","PV664L","MERCEDES-BENZ","GLA 200 D","20170929","20170929","ZWART","50840","stationwagen"
"Personenauto","PZ510S","MERCEDES-BENZ","CLA 200 D","20171018","20171018","WIT","43378","stationwagen"
"Personenauto","PZ788V","MERCEDES-BENZ","CLA 200 D","20171027","20171027","GRIJS","45285","stationwagen"
"Personenauto","PZ869K","MERCEDES-BENZ","GLA 200 D","20171018","20171018","WIT","42495","stationwagen"
"Personenauto","R337DK","MERCEDES-BENZ","A 200 D","20170502","20220728","ZWART","43785","stationwagen"
"Personenauto","R360FF","MERCEDES-BENZ","CLA 200 D","20200817","20220804","ZWART","43233","sedan"
"Personenauto","R403ZR","MERCEDES-BENZ","CLA 200 D","20190205","20221220","GRIJS","47354","stationwagen"
"Personenauto","R527BD","MERCEDES-BENZ","CLA 200 D","20171115","20220712","GRIJS","45464","sedan"
"Personenauto","RB342F","MERCEDES-BENZ","A 200 D","20171026","20171026","GRIJS","39448","stationwagen"
"Personenauto","RB466L","MERCEDES-BENZ","A 200 D","20171021","20171021","ZWART","39538","stationwagen"
"Personenauto","RB635X","MERCEDES-BENZ","CLA 200 D","20171201","20171201","BLAUW","45814","stationwagen"
"Personenauto","RD623D","MERCEDES-BENZ","A 200 D","20171101","20171101","GRIJS","38178","stationwagen"
"Personenauto","RD648D","MERCEDES-BENZ","CLA 200 D","20171026","20171026","ZWART","47311","stationwagen"
"Personenauto","RD665V","MERCEDES-BENZ","CLA 200 D","20171103","20171103","WIT","46040","stationwagen"
"Personenauto","RD680P","MERCEDES-BENZ","CLA 200 D","20171031","20171031","GRIJS","46814","stationwagen"
"Personenauto","RF203T","MERCEDES-BENZ","CLA 200 D","20171113","20171113","GRIJS","45283","sedan"
"Personenauto","RG121G","MERCEDES-BENZ","GLA 200 D","20171114","20171114","ZWART","43526","stationwagen"
"Personenauto","RG132F","MERCEDES-BENZ","A 200 D","20161027","20171114","ZWART","43738","stationwagen"
"Personenauto","RG282L","MERCEDES-BENZ","CLA 200 D","20171122","20171122","WIT","44439","stationwagen"
"Personenauto","RG778P","MERCEDES-BENZ","CLA 200 D","20171115","20171115","GRIJS","42584","stationwagen"
"Personenauto","RJ928V","MERCEDES-BENZ","A 200 D","20160106","20171207","WIT","41937","stationwagen"
"Personenauto","RK162G","MERCEDES-BENZ","CLA 200 D","20180119","20180119","ZWART","43866","stationwagen"
"Personenauto","RL703N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","BLAUW","47270","stationwagen"
"Personenauto","RL708N","MERCEDES-BENZ","CLA 200 D","20180110","20180110","GRIJS","49170","stationwagen"
"Personenauto","RL711N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","ZWART","44109","sedan"
"Personenauto","RL771N","MERCEDES-BENZ","CLA 200 D","20180106","20180106","GRIJS","45542","sedan"
"Personenauto","RL857N","MERCEDES-BENZ","A 200 D","20180102","20180102","GRIJS","39901","stationwagen"
"Personenauto","RN263L","MERCEDES-BENZ","GLA 200 D","20180103","20180103","BLAUW","62296","stationwagen"
"Personenauto","RN274L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BRUIN","45577","stationwagen"
"Personenauto","RN275L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","GRIJS","45577","stationwagen"
"Personenauto","RP015F","MERCEDES-BENZ","CLA 200 D","20180103","20180103","BRUIN","45239","sedan"
"Personenauto","RP394S","MERCEDES-BENZ","CLA 200 D","20180115","20180115","BRUIN","42552","stationwagen"
"Personenauto","RP752D","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BLAUW","43441","stationwagen"
"Personenauto","RP852D","MERCEDES-BENZ","A 200 D","20180102","20180102","GRIJS","39901","stationwagen"
"Personenauto","RP856D","MERCEDES-BENZ","GLA 200 D","20180108","20180108","GRIJS","47495","stationwagen"
"Personenauto","RP880D","MERCEDES-BENZ","GLA 200 D","20180105","20180105","WIT","44482","stationwagen"
"Personenauto","RP935D","MERCEDES-BENZ","A 200 D","20180112","20180112","WIT","35472","stationwagen"
"Personenauto","RP971D","MERCEDES-BENZ","CLA 200 D","20180109","20180109","ZWART","44150","sedan"
"Personenauto","RR805R","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","45805","stationwagen"
"Personenauto","RR886P","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","43150","stationwagen"
"Personenauto","RR973T","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","44638","stationwagen"
"Personenauto","RS213V","MERCEDES-BENZ","CLA 200 D","20180131","20180131","ZWART","45030","stationwagen"
"Personenauto","RS245V","MERCEDES-BENZ","CLA 200 D","20180202","20180202","ZWART","46761","stationwagen"
"Personenauto","RS584S","MERCEDES-BENZ","GLA 200 D","20180126","20180126","ZWART","52991","stationwagen"
"Personenauto","RS953K","MERCEDES-BENZ","CLA 200 D","20180125","20180125","GRIJS","45805","stationwagen"
"Personenauto","RT006R","MERCEDES-BENZ","CLA 200 D","20180205","20180205","GRIJS","44275","stationwagen"
"Personenauto","RT033R","MERCEDES-BENZ","CLA 200 D","20180202","20180202","GRIJS","46168","stationwagen"
"Personenauto","RT613F","MERCEDES-BENZ","GLA 200 D","20180131","20180131","ZWART","45273","stationwagen"
"Personenauto","RT649V","MERCEDES-BENZ","CLA 200 D","20180207","20180207","ZWART","42254","sedan"
"Personenauto","RT768K","MERCEDES-BENZ","CLA 200 D","20180205","20180205","ZWART","57127","stationwagen"
"Personenauto","RT770K","MERCEDES-BENZ","CLA 200 D","20180202","20180202","GRIJS","44275","stationwagen"
"Personenauto","RT778K","MERCEDES-BENZ","GLA 200 D","20180212","20180212","ZWART","44821","stationwagen"
"Personenauto","RT876H","MERCEDES-BENZ","CLA 200 D","20180202","20180202","WIT","45468","sedan"
"Personenauto","RV247P","MERCEDES-BENZ","GLA 200 D","20180213","20180213","WIT","43568","stationwagen"
"Personenauto","RV488G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","BLAUW","43210","sedan"
"Personenauto","RV510G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","GRIJS","46168","stationwagen"
"Personenauto","RV516G","MERCEDES-BENZ","CLA 200 D","20180209","20180209","GRIJS","45879","sedan"
"Personenauto","RX303G","MERCEDES-BENZ","CLA 200 D","20180221","20180221","BRUIN","47892","sedan"
"Personenauto","RX338R","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","44358","sedan"
"Personenauto","RX339D","MERCEDES-BENZ","CLA 200 D","20180222","20180222","GRIJS","48517","stationwagen"
"Personenauto","RX371X","MERCEDES-BENZ","A 200 D","20170613","20180227","ZWART","39262","stationwagen"
"Personenauto","RX404R","MERCEDES-BENZ","CLA 200 D","20180227","20180227","ZWART","43736","stationwagen"
"Personenauto","RX606J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","BLAUW","50166","sedan"
"Personenauto","RX686L","MERCEDES-BENZ","GLA 200 D","20180224","20180224","WIT","51957","stationwagen"
"Personenauto","RX756R","MERCEDES-BENZ","A 200 D","20170515","20180221","ZWART","39262","stationwagen"
"Personenauto","RX943T","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","48645","stationwagen"
"Personenauto","RX973T","MERCEDES-BENZ","CLA 200 D","20180227","20180227","WIT","42368","stationwagen"
"Personenauto","RZ066F","MERCEDES-BENZ","CLA 200 D","20180302","20180302","BLAUW","45805","stationwagen"
"Personenauto","RZ069F","MERCEDES-BENZ","CLA 200 D","20180301","20180301","WIT","41479","sedan"
"Personenauto","RZ086J","MERCEDES-BENZ","A 200 D","20180305","20180305","ZWART","41561","stationwagen"
"Personenauto","RZ118F","MERCEDES-BENZ","CLA 200 D","20180228","20180228","BLAUW","45642","sedan"
"Personenauto","RZ598N","MERCEDES-BENZ","CLA 200 D","20180305","20180305","BLAUW","46647","stationwagen"
"Personenauto","RZ729T","MERCEDES-BENZ","CLA 200 D","20180307","20180307","ZWART","47997","sedan"
"Personenauto","S143RX","MERCEDES-BENZ","CLA 200 D","20170608","20230324","GRIJS","50762","stationwagen"
"Personenauto","S151KG","MERCEDES-BENZ","GLA 200 D 4MATIC","20160224","20230209","ZWART","48685","stationwagen"
"Personenauto","S683FX","MERCEDES-BENZ","CLA 200 D","20211102","20221231","ZWART","57949","sedan"
"Personenauto","S731HS","MERCEDES-BENZ","A 200 D","20160321","20230125","GRIJS","37089","stationwagen"
"Personenauto","SB453D","MERCEDES-BENZ","CLA 200 D","20180314","20180314","ZWART","42435","sedan"
"Personenauto","SB624R","MERCEDES-BENZ","GLA 200 D","20180315","20180315","GRIJS","49387","stationwagen"
"Personenauto","SB655N","MERCEDES-BENZ","CLA 200 D","20170324","20180315","ZWART","51143","stationwagen"
"Personenauto","SB743T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","GRIJS","45279","sedan"
"Personenauto","SB757T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","ZWART","46168","stationwagen"
"Personenauto","SF112X","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","47124","stationwagen"
"Personenauto","SF431K","MERCEDES-BENZ","CLA 200 D","20180322","20180322","WIT","47148","stationwagen"
"Personenauto","SF791N","MERCEDES-BENZ","A 200 D","20180323","20180323","ROOD","38041","stationwagen"
"Personenauto","SG402V","MERCEDES-BENZ","CLA 200 D","20180416","20180416","GRIJS","44746","sedan"
"Personenauto","SG785B","MERCEDES-BENZ","A 200 D","20180328","20180328","ZWART","41549","stationwagen"
"Personenauto","SH427D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","44909","stationwagen"
"Personenauto","SH610D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","ZWART","42385","sedan"
"Personenauto","SH615D","MERCEDES-BENZ","GLA 200 D","20180329","20180329","WIT","44922","stationwagen"
"Personenauto","SH667X","MERCEDES-BENZ","A 200 D","20161222","20180403","WIT","41373","stationwagen"
"Personenauto","SH731D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","BLAUW","46405","stationwagen"
"Personenauto","SH733D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH738D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","45272","stationwagen"
"Personenauto","SH837R","MERCEDES-BENZ","A 200 D","20180406","20180406","ZWART","40145","stationwagen"
"Personenauto","SJ340K","MERCEDES-BENZ","CLA 200 D","20180413","20180413","BLAUW","48878","stationwagen"
"Personenauto","SJ376G","MERCEDES-BENZ","GLA 200 D","20160624","20180405","ZWART","54949","stationwagen"
"Personenauto","SK055Z","MERCEDES-BENZ","GLA 200 D","20180802","20180802","BLAUW","48270","stationwagen"
"Personenauto","SK394L","MERCEDES-BENZ","CLA 200 D","20180425","20180425","ZWART","45272","stationwagen"
