"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","27WHF7","OMME LIFT A/S","1700 EXB","20230316","20230316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WJP5","OMME LIFT A/S","2500 EBD","20231009","20231009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WGK7","OMME LIFT A/S","1700 EXB","20221102","20221102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSBF","OMME LIFT A/S","1700 EXB","20180104","20180104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WVSP","OMME LIFT A/S","1300 EB","20200117","20200117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WVSP","OMME LIFT A/S","1700 EXB","20200117","20200117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WSTG","OMME LIFT A/S","1700 EXB","20180709","20180709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WFG5","OMME LIFT A/S","2300 EXB","20220509","20220509","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WVNG","OMME LIFT A/S","2300 EXB","20191101","20191101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WZZB","OMME LIFT A/S","2900 EBD","20210625","20210625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WRKS","OMME LIFT A/S","2900 EBD","20170628","20170628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WSRT","OMME LIFT A/S","1830 EXBP","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WFG5","OMME LIFT A/S","1500 EXBP","20220509","20220509","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WHX4","OMME LIFT A/S","1700 EXB","20230629","20230629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","43WZHV","OMME LIFT A/S","1700 EXB","20210302","20210302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WPTS","OMME LIFT A/S","2500 EBD","20170124","20170124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WRHH","OMME LIFT A/S","1700 EXB","20170522","20170522","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WXBJ","OMME LIFT A/S","2900 EBD","20200331","20200331","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WFL1","OMME LIFT A/S","2500 EBD","20220607","20220607","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WHZ1","OMME LIFT A/S","1700 EXB","20230629","20230629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WPKV","OMME LIFT A/S","1700 EXB","20160913","20160913","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WHD4","OMME LIFT A/S","2500 EBD","20230224","20230224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WHV2","OMME LIFT A/S","1300 EB","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKFT","OMME LIFT A/S","1550 EXB","20130529","20130529","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WDT6","OMME LIFT A/S","1700 EXB","20220318","20220318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WDZ2","OMME LIFT A/S","2300 EXB","20220406","20220406","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WJL9","OMME LIFT A/S","1830 EXB","20230919","20230919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WXBT","OMME LIFT A/S","1700 EXB","20200409","20200409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WHJ2","OMME LIFT A/S","2500 EBD","20230511","20230511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNPP","OMME LIFT A/S","2100 EB","20160115","20160115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WXBT","OMME LIFT A/S","1700 EXB","20200409","20200409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WDL6","OMME LIFT A/S","2900 E","20220209","20220209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WDL3","OMME LIFT A/S","1700 EXB","20220207","20220207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WJXJ","OMME LIFT A/S","2300 EX","20130220","20130220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WDZ9","OMME LIFT A/S","2900 EBD","20220412","20220412","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKLG","OMME LIFT A/S","2500 EBD","20131004","20131004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WLTB","OMME LIFT A/S","1830 EXB","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WLTG","OMME LIFT A/S","1550 EXB","20150316","20150316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPLH","OMME LIFT A/S","2500 EBD","20160922","20160922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WZXB","OMME LIFT A/S","1700 EXB","20210614","20210614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WVZJ","OMME LIFT A/S","1700 EXB","20200316","20200316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WZJD","OMME LIFT A/S","1300 EB","20210305","20210305","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WHV3","OMME LIFT A/S","1700 EXB","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WLFL","OMME LIFT A/S","2900 EBD","20140702","20140702","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WFF4","OMME LIFT A/S","1700 EXB","20220429","20220429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WFS2","OMME LIFT A/S","1700 EXB","20220707","20220707","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WLDJ","OMME LIFT A/S","2500 EBD","20140610","20140610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WXNK","OMME LIFT A/S","1700 EXB","20200818","20200818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WLTK","OMME LIFT A/S","2900 EBD","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WTRD","OMME LIFT A/S","2100 EB","20190325","20190325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WZKR","OMME LIFT A/S","2100 EBD","20210323","20210323","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WFR8","OMME LIFT A/S","2900 EBD","20220705","20220705","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WLTK","OMME LIFT A/S","2500 EBD","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WRNH","OMME LIFT A/S","1700 EXB","20170721","20170721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WTTV","OMME LIFT A/S","1700 EXB","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WXDZ","OMME LIFT A/S","2500 EBD","20200506","20200506","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WZKZ","OMME LIFT A/S","2900 EBD","20210325","20210325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WJTT","OMME LIFT A/S","2500 E","20130107","20130107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WLTK","OMME LIFT A/S","2500 EBD","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WZNX","OMME LIFT A/S","1700 EXB","20210415","20210415","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WHJ3","OMME LIFT A/S","1700 EXB","20230413","20230413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WVSL","OMME LIFT A/S","1700 EXB","20200116","20200116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","81WBV1","OMME LIFT A/S","1700 EXBP","20211028","20211028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WBV1","OMME LIFT A/S","1700 EXB","20211028","20211028","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WDF8","OMME LIFT A/S","2500 EBD","20211220","20211220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WKRV","OMME LIFT A/S","2900 EBD","20140128","20140128","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WHF4","OMME LIFT A/S","1700 EXB","20230316","20230316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WHP7","OMME LIFT A/S","1500 EXB","20230511","20230511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WRPP","OMME LIFT A/S","1700 EXB","20170824","20170824","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WGK9","OMME LIFT A/S","2900 EBD","20221104","20221104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WRPP","OMME LIFT A/S","1700 EXB","20170824","20170824","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WVXJ","OMME LIFT A/S","1700 EXB","20200303","20200303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WGX2","OMME LIFT A/S","1700 EXB","20230203","20230203","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WVTF","OMME LIFT A/S","2100 EBD","20200127","20200127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WVXJ","OMME LIFT A/S","2500 EBD","20200303","20200303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WTPK","OMME LIFT A/S","2100 EB","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WHZ7","OMME LIFT A/S","1700 EXB","20230706","20230706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WTPK","OMME LIFT A/S","2100 EB","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WFT5","OMME LIFT A/S","2300 EXB","20220719","20220719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WTNF","OMME LIFT A/S","2300 EXB","20190225","20190225","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WFT4","OMME LIFT A/S","1700 EXB","20220718","20220718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WZFF","OMME LIFT A/S","1700 EXB","20210127","20210127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WLKB","OMME LIFT A/S","1550 EXB","20141006","20141006","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WVDK","OMME LIFT A/S","1300 EB","20190702","20190702","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WLF6","OMME LIFT A/S","1830 EXB","20240604","20240604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WLG3","OMME LIFT A/S","1700 EXB","20240606","20240606","N.v.t.",,"hoogwerker"
