"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0007XD","PEUGEOT","304 CABRIOLET S","19730109","19730109","WIT",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0008JG","CITROEN","AZ","19690522","19690522","ROOD",,"Niet geregistreerd"
"Personenauto","0008JK","OPEL","GT","19690527","19690527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0008NU","VOLKSWAGEN","117031","19700624","19700624","BEIGE",,"Niet geregistreerd"
"Personenauto","0008SZ","MINI","1000","19710916","19710916","GEEL",,"Niet geregistreerd"
"Personenauto","0008TL","DAF","33 OF 3302 OF 3303","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","0009DE","MERCEDES-BENZ","230 SL","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","0009NN","VOLKSWAGEN","111011","19700616","19700616","WIT",,"Niet geregistreerd"
"Personenauto","0009PH","OPEL","MANTA","19701005","19701005","ROOD",,"Niet geregistreerd"
"Personenauto","0009PT","CITROEN","D SPECIAL CONFORT","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","0009SL","MERCEDES-BENZ","300 SEL 3.5","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","0010HX","PEUGEOT","204 COUPE","19690411","19690411","BEIGE",,"Niet geregistreerd"
"Personenauto","0010JZ","CITROEN","D SPECIAL CONFORT","19690919","19690919","GRIJS",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0010UT","MERCEDES-BENZ","220D","19720710","19720710","GEEL",,"Niet geregistreerd"
"Personenauto","0011AF","FORD","THUNDERBIRD","19640630","19651208","WIT",,"Niet geregistreerd"
"Personenauto","0011EE","VOLKSWAGEN","143","19670609","19670609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0011JK","OPEL","GT","19690605","19690605","GRIJS",,"Niet geregistreerd"
"Personenauto","0011UE","OPEL","KADETT","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","0011US","FORD","ESCORT 1100","19720904","19720904","BLAUW",,"Niet geregistreerd"
"Personenauto","0011VK","OPEL","MANTA","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012GM","FORD","CORTINA 1600 E","19680911","19680911","ROOD",,"Niet geregistreerd"
"Personenauto","0012UJ","MERCEDES-BENZ","280S","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0012VM","MERCEDES-BENZ","230 AUTOMATIC","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0013BR","DAF","32 DAFFODIL","19660526","19660526","WIT",,"Niet geregistreerd"
"Personenauto","0013HX","PEUGEOT","204 CABRIOLET","19690327","19690327","BLAUW",,"Niet geregistreerd"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0013JK","OPEL","GT","19690605","19690605","BLAUW",,"Niet geregistreerd"
"Personenauto","0013PL","OPEL","MANTA","19701216","19701216","BLAUW",,"Niet geregistreerd"
"Personenauto","0014EE","VOLKSWAGEN","151","19670509","19670509","WIT",,"Niet geregistreerd"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","0015DG","PORSCHE","911","19660908","19660908","ROOD",,"Niet geregistreerd"
"Personenauto","0015EP","CHRYSLER","NEWPORT","19680319","19680319","BRUIN",,"Niet geregistreerd"
"Personenauto","0015NN","OPEL","GT","19700915","19700915","BLAUW",,"cabriolet"
"Personenauto","0015NZ","OPEL","COMMODORE GS","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","0015PS","PEUGEOT","304 BO 1","19710401","19710401","BLAUW",,"Niet geregistreerd"
"Personenauto","0015PT","CITROEN","DS 21 PALLAS","19710514","19710514","GRIJS",,"sedan"
"Personenauto","0015ZX","VOLVO","P 13194","19680515","19680515","ZWART",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0016FF","SIMCA","1200 S","19680227","19680227","BLAUW",,"Niet geregistreerd"
"Personenauto","0016HK","CITROEN","AMI 6 GRAND LUXE","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","0016NF","PEUGEOT","304 BO 1","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","0016PF","ROVER","3.5 LITRE COUPE","19700825","19700825","BLAUW",,"Niet geregistreerd"
"Personenauto","0016PU","PONTIAC","FIRIBIRD","19710507","19710507","BRUIN",,"Niet geregistreerd"
"Personenauto","0016ZD","TRIUMPH","SPITFIRE MK IV","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","0017EE","VOLKSWAGEN","343","19670615","19670615","GEEL",,"Niet geregistreerd"
"Personenauto","0017JU","BMW","1600 CABRIOLET","19691015","19691015","WIT",,"Niet geregistreerd"
"Personenauto","0017UP","OPEL","GT","19720608","19720608","ORANJE",,"Niet geregistreerd"
"Personenauto","0017VN","VOLVO","142 DE LUXE","19721107","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","0018UA","OPEL","MANTA","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","0018XM","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","0019SL","MERCEDES-BENZ","230","19710729","19710729","WIT",,"sedan"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0020TR","VOLKSWAGEN","315021","19720229","19720229","GRIJS",,"Niet geregistreerd"
"Personenauto","0020XF","VOLKSWAGEN","135021","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","0021JK","OPEL","GT","19690612","19690612","ROOD",,"Niet geregistreerd"
"Personenauto","0021XZ","DAF","3303","19730626","19730626","ROOD",,"sedan"
"Personenauto","0021ZT","VOLVO","P 13194","19660610","19660610","BLAUW",,"Niet geregistreerd"
"Personenauto","0022HZ","FIAT","124 SPORT CABRIOLET","19690714","19690714","ROOD",,"Niet geregistreerd"
"Personenauto","0022JK","OPEL","GT","19690612","19690612","GEEL",,"Niet geregistreerd"
"Personenauto","0022MK","CITROEN","AZ","19691114","19691114","ROOD",,"Niet geregistreerd"
"Personenauto","0022NF","PEUGEOT","304 BO 1","19700616","19700616","BLAUW",,"Niet geregistreerd"
"Personenauto","0022TU","FORD","MUSTANG","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","0022XD","PEUGEOT","304 CABRIOLET S","19730309","19730309","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0022ZJ","RENAULT","R 17 TS INJECTION","19730620","19730620","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0022ZP","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0023HJ","DODGE","DART GT","19690402","19690402","BRUIN",,"sedan"
"Personenauto","0023JK","OPEL","GT","19690612","19690612","ORANJE",,"coupe"
"Personenauto","0023NF","PEUGEOT","304 BO 1","19700529","19700529","WIT",,"Niet geregistreerd"
"Personenauto","0023PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710608","19710608","GEEL",,"kampeerwagen"
"Personenauto","0023TU","FORD","ESCORT MEXICO","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","0023UR","DAF","55 T","19730315","19730315","WIT",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024VP","OPEL","GT","19721025","19721025","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0025PL","OPEL","MANTA AUTOMATIC","19701216","19701216","GROEN",,"Niet geregistreerd"
"Personenauto","0025UR","DAF","55 T","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0025XD","PEUGEOT","304 C02","19730201","19730201","WIT",,"Niet geregistreerd"
"Personenauto","0025XF","VOLKSWAGEN","135021","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XM","VOLKSWAGEN","135021","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0025ZL","MERCEDES-BENZ","230","19730726","19730726","WIT",,"Niet geregistreerd"
"Personenauto","0025ZR","TRABANT","601","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0026FN","PONTIAC","FIREBIRD","19680412","19680412","BEIGE",,"Niet geregistreerd"
"Personenauto","0026JE","AUSTIN","HEALEY SPRITE","19700320","19700320","GEEL",,"Niet geregistreerd"
"Personenauto","0026NN","VOLKSWAGEN","BUGGY","19700616","19700616","BRUIN",,"Niet geregistreerd"
"Personenauto","0026NR","OPEL","GT","19701102","19701102","ORANJE",,"Niet geregistreerd"
"Personenauto","0026PS","PEUGEOT","304 BO 1","19701120","19701120","WIT",,"Niet geregistreerd"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","0026VM","MERCEDES-BENZ","350 SL","19721107","19721107","GRIJS",,"Niet geregistreerd"
"Personenauto","0027FD","DAF","55","19680209","19680209","GROEN",,"Niet geregistreerd"
"Personenauto","0027XM","VOLKSWAGEN","135021","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0028AH","MASERATI","3500 G.T.I.SEBRING","19651215","19651215","GRIJS",,"Niet geregistreerd"
"Personenauto","0028AS","FIAT","1500","19651215","19651215","BLAUW",,"Niet geregistreerd"
"Personenauto","0028HL","MERCEDES-BENZ","280","19690519","19690519","WIT",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0028VR","CITROEN","D SPECIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","0028XK","VOLKSWAGEN","135021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0028ZR","TRABANT","601","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","0029DR","MERCEDES-BENZ","200 D","19670309","19670309","ZWART",,"Niet geregistreerd"
"Personenauto","0029XM","VOLKSWAGEN","135031","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","0030ZL","MERCEDES-BENZ","250","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","0030ZP","PORSCHE","911 T TARGA","19730727","19730727","GRIJS",,"Niet geregistreerd"
"Personenauto","0031DM","VOLKSWAGEN","117","19670227","19670227","ROOD",,"Niet geregistreerd"
"Personenauto","0031PT","CITROEN","D SPECIAL CONFORT","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","0031PX","OPEL","COMMODORE SIX","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","0031ZA","DAF","6623","19730504","19730504","BEIGE",,"Niet geregistreerd"
"Personenauto","0032AT","FORD","FAIRLANE 500","19651209","19651209","BLAUW",,"Niet geregistreerd"
"Personenauto","0032PS","PEUGEOT","304 BO 1","19701127","19701127","GEEL",,"Niet geregistreerd"
"Personenauto","0033JK","OPEL","GT","19690620","19690620","GROEN",,"Niet geregistreerd"
"Personenauto","0033TG","PEUGEOT","304 BO 1","19711224","19711224","GROEN",,"Niet geregistreerd"
"Personenauto","0033UP","CHEVROLET","BEL AIR","19730806","19730806","BLAUW",,"Niet geregistreerd"
"Personenauto","0033VG","CITROEN","D16BC DSUPER 5","19721103","19721103","GRIJS",,"Niet geregistreerd"
"Personenauto","0034EZ","AUSTIN","JEEP","19580630","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","0034JK","OPEL","GT","19700114","19700114","BLAUW",,"Niet geregistreerd"
"Personenauto","0034TR","VOLKSWAGEN","24  KAMPEERAUTO","19720131","19720131","ROOD",,"kampeerwagen"
"Personenauto","0034XA","JENSEN","HEALEY","19730501","19730501","BLAUW",,"Niet geregistreerd"
"Personenauto","0034XE","VAUXHALL","VENTORA AUTOMATIC","19730119","19730119","GROEN",,"Niet geregistreerd"
"Personenauto","0035MU","FORD","26M2600","19700402","19700402","BLAUW",,"Niet geregistreerd"
"Personenauto","0035NA","PEUGEOT","504 C02","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","0035PL","OPEL","MANTA","19701217","19701217","BRUIN",,"Niet geregistreerd"
"Personenauto","0035PS","PEUGEOT","304 BO 1","19701208","19701208","WIT",,"Niet geregistreerd"
"Personenauto","0035ZV","VOLKSWAGEN","11","19691023","19691023","GROEN",,"cabriolet"
"Personenauto","0036PH","CHEVROLET","BEL AIR","19701030","19701030","ZWART",,"Niet geregistreerd"
"Personenauto","0036VX","CHEVROLET","MONTE CARLO","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","0036XA","FERRARI","DINO 246 GT SPIDER","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","0036XF","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0036ZJ","RENAULT","R17 TS INJECTION CABRIOLET","19730626","19730626","BLAUW",,"cabriolet"
"Personenauto","0037XF","VOLKSWAGEN","135031","19730109","19730109","ORANJE",,"Niet geregistreerd"
"Personenauto","0038EP","SUNBEAM","ALPINE SERIE V","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","0038VX","OPEL","GT","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","0039PF","ROVER","3.5 LITRE COUPE","19701117","19701117","GRIJS",,"Niet geregistreerd"
"Personenauto","0039XX","ROVER","3500","19730419","19730419","BLAUW",,"sedan"
"Personenauto","0040PF","ROVER","2000","19701125","19701125","BRUIN",,"Niet geregistreerd"
"Personenauto","0040SL","MERCEDES-BENZ","230","19710810","19710810","WIT",,"stationwagen"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0040VN","VOLVO","145 E DE LUXE","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","0040XK","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","0041VF","OPEL","MANTA","19710630","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","0042BV","AUTO UNION","AUDI","19661013","19661013","BEIGE",,"Niet geregistreerd"
"Personenauto","0042FE","MERCEDES-BENZ","250 S","19680402","19680402","BLAUW",,"Niet geregistreerd"
"Personenauto","0042NV","FORD","17 M 1700","19700709","19700709","GRIJS",,"Niet geregistreerd"
"Personenauto","0042XZ","DAF","33 OF 3302 OF 3303","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","0043AT","FORD","FAIRLANE 500","19651124","19651124","GROEN",,"Niet geregistreerd"
"Personenauto","0044FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0044NF","PEUGEOT","304 BO 1","19701214","19701214","BLAUW",,"Niet geregistreerd"
"Personenauto","0044XK","VOLKSWAGEN","135021","19730327","19730327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0045FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0045NE","VW-PORSCHE","914","19700403","19700403","GRIJS",,"coupe"
"Personenauto","0045PF","LAND ROVER","109 HARDTOP","19710204","19710204","GROEN",,"stationwagen"
"Personenauto","0045UE","OPEL","KADETT","19720531","19720531","GEEL",,"sedan"
"Personenauto","0045UJ","MERCEDES-BENZ","280S","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","0046DK","VOLKSWAGEN","BUGGY","19661214","19661214","BRUIN",,"Niet geregistreerd"
"Personenauto","0046FE","OLDSMOBILE","CUTLASS","19670630","19680222","GROEN",,"Niet geregistreerd"
"Personenauto","0046FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0046JK","OPEL","GT","19690707","19690707","ROOD",,"Niet geregistreerd"
"Personenauto","0046RL","FIAT","NUOVA 500","19710331","19710331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0046UJ","MERCEDES-BENZ","280S AUTOMATIC","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0046XE","OPEL","KADETT","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","0046XF","VOLKSWAGEN","135031","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","0047FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0047NU","VOLKSWAGEN","231011","19700807","19700807","GRIJS",,"Niet geregistreerd"
"Personenauto","0047ZV","SAAB","99 L CM 2","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","0048NE","VOLKSWAGEN","143031","19700414","19700414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0048PS","PEUGEOT","504 C12","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","0049PK","MERCEDES-BENZ","280S","19701113","19701113","GROEN",,"sedan"
"Personenauto","0050EE","PORSCHE","911 S","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","0050PK","MERCEDES-BENZ","280S","19701102","19701102","GROEN",,"sedan"
"Personenauto","0050US","FORD","TRANSIT 100KAMPEERAUTO","19720714","19720714","WIT",,"kampeerwagen"
"Personenauto","0050VA","PORSCHE","911 E TARGA","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","0050VR","CITROEN","YN6BC DYANE 6 CONF.","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","0051BD","AUTO BIANCHI","500 BIANCHINA","19660112","19660112","WIT",,"cabriolet"
"Personenauto","0051NL","RENAULT","R 1132","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","0051XZ","DAF","33 OF 3302 OF 3303","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","0053NK","OPEL","COMMODORE GS","19701105","19701105","BRUIN",,"Niet geregistreerd"
"Personenauto","0053RK","FORD","CAPRI","19710402","19710402","BLAUW",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0054DJ","FIAT","NUOVA 500","19661110","19661110","BLAUW",,"cabriolet"
"Personenauto","0054FP","RENAULT","R1091 DAUPHINE GORDINI","19680325","19680325","GROEN",,"Niet geregistreerd"
"Personenauto","0054ME","AUSTIN","1100 GLIDER","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","0054NG","FIAT","SPORT 850 CABRIOLET","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","0054RN","FORD","20 X L 2300 S","19710406","19710406","BLAUW",,"Niet geregistreerd"
"Personenauto","0054XH","FIAT","SPORT 850 COUPE","19730326","19730326","GRIJS",,"Niet geregistreerd"
"Personenauto","0054XM","VOLKSWAGEN","231231","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","0055NN","VOLKSWAGEN","111011","19700731","19700731","WIT",,"Niet geregistreerd"
"Personenauto","0055SL","MERCEDES-BENZ","280 SE L3.5","19710805","19710805","BLAUW",,"Niet geregistreerd"
"Personenauto","0055UJ","MERCEDES-BENZ","280S","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","0055XA","JENSEN","INTERCEPTOR 111","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","0056FE","FORD","20 M","19680112","19680112","BEIGE",,"sedan"
"Personenauto","0056RU","CITROEN","11 BL","19490630","19711111","ZWART",,"Niet geregistreerd"
"Personenauto","0057TN","VOLKSWAGEN","313021","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","0059FN","CHEVROLET","CAMARO R.S.","19680514","19680514","BLAUW",,"Niet geregistreerd"
"Personenauto","0059TL","DAF","55","19711201","19711201","GROEN",,"Niet geregistreerd"
"Personenauto","0059UA","OPEL","MANTA","19720328","19720328","WIT",,"Niet geregistreerd"
"Personenauto","0060EZ","OPEL","KADETT","19671205","19671205","WIT",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0060RL","FIAT","128","19710311","19710311","GROEN",,"Niet geregistreerd"
"Personenauto","0060VA","VOLKSWAGEN","111011","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0060XE","CITROEN","11B","19730713","19730713","ZWART",,"Niet geregistreerd"
"Personenauto","0060XZ","DAF","33 OF 3302 OF 3303","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","0061DT","VAUXHALL","VISCOUNT","19670308","19670308","ROOD",,"Niet geregistreerd"
"Personenauto","0061NN","VOLKSWAGEN","111011","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","0061PK","MERCEDES-BENZ","200","19710105","19710105","BEIGE",,"Niet geregistreerd"
"Personenauto","0062DR","MERCEDES-BENZ","230 SL","19670405","19670405","GROEN",,"Niet geregistreerd"
"Personenauto","0062GZ","FIAT","SPORT 850 COUPE","19681003","19681003","BLAUW",,"Niet geregistreerd"
"Personenauto","0062PF","SAAB","99","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","0062PK","MERCEDES-BENZ","230 LANG","19701022","19701022","ZWART",,"Niet geregistreerd"
"Personenauto","0063PM","RENAULT","R 1153","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","0063TP","MERCEDES-BENZ","250 COUPE","19720121","19720121","GROEN",,"Niet geregistreerd"
"Personenauto","0063ZE","VOLKSWAGEN","111011","19730815","19730815","BLAUW",,"stationwagen"
"Personenauto","0064DE","MERCEDES-BENZ","250SE AUTOMATIC","19670309","19670309","GRIJS",,"sedan"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","0065TP","MERCEDES-BENZ","250","19720121","19720121","WIT",,"cabriolet"
"Personenauto","0066RT","FIAT","850 E SPECIAL","19710524","19710524","WIT",,"Niet geregistreerd"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0066XE","FIAT","500","19730709","19730709","GEEL",,"Niet geregistreerd"
"Personenauto","0066ZA","DAF","6624","19730523","19730523","GEEL",,"Niet geregistreerd"
"Personenauto","0067AL","PEUGEOT","403","19660119","19660119","BLAUW",,"Niet geregistreerd"
"Personenauto","0067HD","DAF","55 T","19681217","19681217","ROOD",,"Niet geregistreerd"
"Personenauto","0067MK","TRIUMPH","SPITFIRE","19670630","19700413","GROEN",,"Niet geregistreerd"
"Personenauto","0067SP","LANCIA","FULVIA 2ND SERIES","19710923","19710923","GROEN",,"Niet geregistreerd"
"Personenauto","0067TZ","VOLKSWAGEN","111011","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","0067UA","OPEL","MANTA","19400630","19720407","ZWART",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0068JA","CITROEN","ID 19 B","19690523","19690523","WIT",,"Niet geregistreerd"
"Personenauto","0068PE","VW-PORSCHE","914","19700724","19700724","WIT",,"Niet geregistreerd"
"Personenauto","0068UK","CITROEN","D SUPER","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","0068VK","VOLKSWAGEN",,"19730104","19730104","BLAUW",,"cabriolet"
"Personenauto","0068VX","OPEL","ADMIRAL","19721214","19721214","BLAUW",,"Niet geregistreerd"
"Personenauto","0069BU","CHEVROLET","BEL AIR (VERLENGD)","19660922","19660922","ZWART",,"Niet geregistreerd"
"Personenauto","0069PL","OPEL","MANTA","19701218","19701218","ORANJE",,"Niet geregistreerd"
"Personenauto","0070PH","CHEVROLET","CHEVELLE","19710317","19710317","GRIJS",,"Niet geregistreerd"
"Personenauto","0071FP","RENAULT","R1091 DAUPHINE GORDINI","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0072SK","WILLYS","JEEP","19500630","19720615","BLAUW",,"Niet geregistreerd"
