"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH520L","OPEL","MOKKA X","20171128","20171128","WIT","27769","MPV"
"Personenauto","RJ026V","OPEL","MOKKA X","20171211","20171211","WIT","38967","MPV"
"Personenauto","RJ027V","OPEL","MOKKA X","20171211","20171211","WIT","38967","MPV"
"Personenauto","RJ585S","OPEL","MOKKA X","20171205","20171205","GRIJS","27269","MPV"
"Personenauto","RK776R","OPEL","MOKKA X","20171222","20171222","GRIJS","32071","MPV"
"Personenauto","RL016B","OPEL","MOKKA X","20180105","20180105","WIT","32270","MPV"
"Personenauto","RL572R","OPEL","MOKKA X","20171223","20171223","GRIJS","31657","MPV"
"Personenauto","RL686R","OPEL","MOKKA X","20180111","20180111","ZWART","38067","MPV"
"Personenauto","RN317P","OPEL","MOKKA X","20180103","20180103","GRIJS","31770","MPV"
"Personenauto","RN332B","OPEL","MOKKA X","20171228","20171228","WIT","37218","MPV"
"Personenauto","RN928V","OPEL","MOKKA X","20180130","20180130","WIT","37865","MPV"
"Personenauto","RP252Z","OPEL","MOKKA X","20180108","20180108","BLAUW","40767","MPV"
"Personenauto","RP254Z","OPEL","MOKKA X","20180103","20180103","BLAUW","38267","MPV"
"Personenauto","RP340H","OPEL","MOKKA X","20180115","20180115","WIT","38967","MPV"
"Personenauto","RP342H","OPEL","MOKKA X","20180108","20180108","GRIJS","35371","MPV"
"Personenauto","RP511Z","OPEL","MOKKA X","20180131","20180131","ZWART","29878","MPV"
"Personenauto","RP600H","OPEL","MOKKA X","20180131","20180131","ZWART","31273","MPV"
"Personenauto","RP785G","OPEL","MOKKA X","20180102","20180102","WIT","33467","MPV"
"Personenauto","RR110V","OPEL","MOKKA X","20180112","20180112","WIT","33660","MPV"
"Personenauto","RR111V","OPEL","MOKKA X","20180111","20180111","GRIJS","29268","MPV"
"Personenauto","RR681Z","OPEL","MOKKA X","20180111","20180111","ROOD","39657","MPV"
"Personenauto","RS552Z","OPEL","MOKKA X","20180126","20180126","WIT","30629","MPV"
"Personenauto","RS873Z","OPEL","MOKKA X","20170216","20180306","ZWART","35179","MPV"
"Personenauto","RT709L","OPEL","MOKKA X","20170520","20180301","ZWART","35135","MPV"
"Personenauto","RV659P","OPEL","MOKKA X","20180212","20180212","ZWART","33176","MPV"
"Personenauto","RV784L","OPEL","MOKKA X","20180210","20180210","GRIJS","32179","MPV"
"Personenauto","RV858D","OPEL","MOKKA X","20180307","20180307","GRIJS","32179","MPV"
"Personenauto","RZ087G","OPEL","MOKKA X","20180305","20180305","WIT","39442","MPV"
"Personenauto","SB170V","OPEL","MOKKA X","20180315","20180315","WIT","25967","MPV"
"Personenauto","SF062F","OPEL","MOKKA X","20180316","20180316","BLAUW","34957","MPV"
"Personenauto","SF075S","OPEL","MOKKA X","20180322","20180322","ZWART","29273","MPV"
"Personenauto","SG193H","OPEL","MOKKA X","20180328","20180328","ZWART","32745","MPV"
"Personenauto","SH407S","OPEL","MOKKA X","20180404","20180404","BRUIN","31693","MPV"
"Personenauto","SJ149B","OPEL","MOKKA X","20180420","20180420","BLAUW","32373","MPV"
"Personenauto","SJ395P","OPEL","MOKKA X","20180419","20180419","WIT","34272","MPV"
"Personenauto","SL022B","OPEL","MOKKA X","20180426","20180426","ZWART","36873","MPV"
"Personenauto","SN443N","OPEL","MOKKA X","20170512","20180504","GRIJS","44543","MPV"
"Personenauto","SR295T","OPEL","MOKKA X","20180530","20180530","WIT","28350","MPV"
"Personenauto","SX770B","OPEL","MOKKA X","20180618","20180618","WIT","39170","MPV"
"Personenauto","TD297G","OPEL","MOKKA X","20180514","20180514","GRIJS","29273","MPV"
"Personenauto","TG630G","OPEL","MOKKA X","20180726","20180726","WIT","32571","MPV"
"Personenauto","TJ477V","OPEL","MOKKA X","20180822","20180822","BLAUW","32157","MPV"
"Personenauto","TK643F","OPEL","MOKKA X","20170525","20190124","WIT","31159","MPV"
"Personenauto","TN742B","OPEL","MOKKA X","20180323","20180323","ZWART","29273","MPV"
"Personenauto","TP143B","OPEL","MOKKA X","20180921","20180921","GRIJS","32047","MPV"
"Personenauto","TX611P","OPEL","MOKKA X","20181114","20181114","ZWART","28970","MPV"
"Personenauto","XD813N","OPEL","MOKKA X","20180720","20181211","ZWART","39269","MPV"
"Personenauto","XG981B","OPEL","MOKKA X","20190103","20190103","GRIJS","35570","MPV"
"Personenauto","XN590S","OPEL","MOKKA X","20170519","20190516","BRUIN","38183","MPV"
"Personenauto","XP388G","OPEL","MOKKA X","20180528","20190225","GRIJS","36768","MPV"
"Personenauto","ZB041X","OPEL","MOKKA X","20190507","20190507","GRIJS","30747","MPV"
"Personenauto","ZB119L","OPEL","MOKKA X","20190424","20190424","GRIJS","34281","MPV"
"Personenauto","ZB881J","OPEL","MOKKA X","20190501","20190501","BLAUW","32525","MPV"
"Personenauto","ZD445X","OPEL","MOKKA X","20180516","20191010","GRIJS","29072","MPV"
"Personenauto","ZL166S","OPEL","MOKKA X","20190627","20190627","ZWART","38691","MPV"
"Personenauto","J037BR","OPEL","MOKKA X","20170608","20200722","GRIJS","26373","MPV"
