"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BNZH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20240316",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040818","20040818","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVLV","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20220923",,"6303","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20051116","20051116","Geen verstrekking in Open Data","21975","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Ja","Nee",,"Nee","2750",,,"2022","Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2005-11-16T00:00:00.000","2005-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPHX","Personenauto","OPEL","COMBO-C","20230503",,"3689","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*04","BA11","1A03BBABA5","0","0.05","272","Ja","Nee",,"Nee","2775","0",,"2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLS1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20230221",,"4804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20080108","20080108","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDBP","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20230525",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020404","20020404","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDRJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20230105",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Onlogisch","04","Nee","2023-01-05T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDSV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20240208",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020608","20020608","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Logisch","03","Nee","2024-02-08T00:00:00.000",,"2002-06-08T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGXH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee",,,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNFX","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20220806",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Onlogisch","04","Nee","2022-08-06T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNPJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20230930",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDKH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20231020",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Onlogisch","04","Nee","2023-10-20T00:00:00.000",,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGNB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20230526",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1640","1240","450",,"20021220","20021220","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.05","272","Ja","Nee",,"Nee","2640",,,"2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHFX","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20240531",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNZH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20220719",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040618","20040618","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRNB","Bedrijfsauto","OPEL","COMBO-C-VAN","20230901",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1170","2020","1270","450",,"20030425","20041124","Geen verstrekking in Open Data",,"Nee",,"850",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","2020",,,,,,,"0.04","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-09-01T00:00:00.000",,"2003-04-25T00:00:00.000","2004-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRXN","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH","20221111",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20050120","20050120","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.06","272","Ja","Nee",,"Nee","2720",,,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
