"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XGK5","OPEL","ZAFIRA TOURER","20120611","20120611","ZWART","38245","MPV"
"Personenauto","03XSP5","OPEL","ZAFIRA TOURER","20120726","20120726","WIT","41654","MPV"
"Personenauto","03XTZ6","OPEL","ZAFIRA TOURER","20120816","20120816","GRIJS","35492","MPV"
"Personenauto","03ZRF5","OPEL","ZAFIRA TOURER","20120320","20130126","ZWART","38298","MPV"
"Personenauto","04TLN1","OPEL","ZAFIRA TOURER","20120229","20120229","ZWART","34467","MPV"
"Personenauto","04TRF9","OPEL","ZAFIRA TOURER","20120323","20120323","ZWART","37618","MPV"
"Personenauto","04TTX4","OPEL","ZAFIRA TOURER","20120411","20120411","GRIJS","42110","MPV"
"Personenauto","04XLX6","OPEL","ZAFIRA TOURER","20120629","20120629","BLAUW","32034","MPV"
"Personenauto","04ZPG9","OPEL","ZAFIRA TOURER","20130107","20130107","ZWART","33142","MPV"
"Personenauto","05TRB4","OPEL","ZAFIRA TOURER","20120326","20120326","GRIJS","35478","MPV"
"Personenauto","05TXR8","OPEL","ZAFIRA TOURER","20120426","20120426","BLAUW","33678","MPV"
"Personenauto","05XBT3","OPEL","ZAFIRA TOURER","20120518","20120518","GRIJS","32284","MPV"
"Personenauto","05XDK5","OPEL","ZAFIRA TOURER","20120601","20120601","ZWART","36424","MPV"
"Personenauto","05XHH5","OPEL","ZAFIRA TOURER","20120615","20120615","BRUIN","40524","MPV"
"Personenauto","05XHP2","OPEL","ZAFIRA TOURER","20120615","20120615","BRUIN","35207","MPV"
"Personenauto","05XJB4","OPEL","ZAFIRA TOURER","20120628","20120628","BRUIN","40524","MPV"
"Personenauto","05XNS3","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","30865","MPV"
"Personenauto","05ZGZ1","OPEL","ZAFIRA TOURER","20121109","20121109","GRIJS","34887","MPV"
"Personenauto","05ZPG9","OPEL","ZAFIRA TOURER","20130110","20130110","BRUIN","34511","MPV"
"Personenauto","05ZSH8","OPEL","ZAFIRA TOURER","20130128","20130128","GRIJS","42779","MPV"
"Personenauto","05ZTZ7","OPEL","ZAFIRA TOURER","20130215","20130215","GRIJS","33921","MPV"
"Personenauto","06TRB2","OPEL","ZAFIRA TOURER","20120321","20120321","ZWART","32533","MPV"
"Personenauto","06TST6","OPEL","ZAFIRA TOURER","20120331","20120331","ZWART","39114","MPV"
"Personenauto","06TXR8","OPEL","ZAFIRA TOURER","20120427","20120427","BRUIN","36753","MPV"
"Personenauto","06XFH3","OPEL","ZAFIRA TOURER","20120529","20120529","BRUIN","36778","MPV"
"Personenauto","06XJT8","OPEL","ZAFIRA TOURER","20120619","20120619","BRUIN","31134","MPV"
"Personenauto","07TKR2","OPEL","ZAFIRA TOURER","20120302","20120302","BRUIN","38985","MPV"
"Personenauto","07TSB1","OPEL","ZAFIRA TOURER","20120330","20120330","BRUIN","40524","MPV"
"Personenauto","07XHH6","OPEL","ZAFIRA TOURER","20120608","20120608","WIT","43615","MPV"
"Personenauto","07XHP2","OPEL","ZAFIRA TOURER","20120614","20120614","GRIJS","36324","MPV"
"Personenauto","07ZGZ1","OPEL","ZAFIRA TOURER","20121108","20121108","GRIJS","35174","MPV"
"Personenauto","07ZJB6","OPEL","ZAFIRA TOURER","20121123","20121123","BRUIN","33440","MPV"
"Personenauto","07ZRN2","OPEL","ZAFIRA TOURER","20120314","20130104","GRIJS","45174","MPV"
"Personenauto","07ZST7","OPEL","ZAFIRA TOURER","20130204","20130204","ZWART","36669","MPV"
"Personenauto","07ZVG6","OPEL","ZAFIRA TOURER","20130221","20130221","BRUIN","28662","MPV"
"Personenauto","08TTK8","OPEL","ZAFIRA TOURER","20120406","20120406","ZWART","32054","MPV"
"Personenauto","08XDD1","OPEL","ZAFIRA TOURER","20120515","20120515","BRUIN","37023","MPV"
"Personenauto","08XHH6","OPEL","ZAFIRA TOURER","20120608","20120608","BRUIN","42421","MPV"
"Personenauto","08XPJ9","OPEL","ZAFIRA TOURER","20120629","20120629","BRUIN","32376","MPV"
"Personenauto","08ZPZ3","OPEL","ZAFIRA TOURER","20130104","20130104","BRUIN","30201","MPV"
"Personenauto","08ZTP5","OPEL","ZAFIRA TOURER","20130206","20130206","GRIJS","38815","MPV"
"Personenauto","09THX7","OPEL","ZAFIRA TOURER","20120206","20120206","BRUIN","37949","MPV"
"Personenauto","09TKZ2","OPEL","ZAFIRA TOURER","20120228","20120228","ZWART","34725","MPV"
"Personenauto","09TRR9","OPEL","ZAFIRA TOURER","20120326","20120326","GRIJS","43603","MPV"
"Personenauto","09TST6","OPEL","ZAFIRA TOURER","20120423","20120423","GRIJS","38936","MPV"
"Personenauto","09XJP6","OPEL","ZAFIRA TOURER","20120621","20120621","BRUIN","33693","MPV"
"Personenauto","09XNT4","OPEL","ZAFIRA TOURER","20120629","20120629","ZWART","35109","MPV"
"Personenauto","09XPJ9","OPEL","ZAFIRA TOURER","20120629","20120629","BLAUW","38678","MPV"
"Personenauto","10TFK1","OPEL","ZAFIRA TOURER","20120107","20120107","BRUIN","37019","MPV"
"Personenauto","10TKR2","OPEL","ZAFIRA TOURER","20120222","20120222","ZWART","37023","MPV"
"Personenauto","10TLS8","OPEL","ZAFIRA TOURER","20120229","20120229","BRUIN","42338","MPV"
"Personenauto","10TRZ8","OPEL","ZAFIRA TOURER","20120330","20120330","ZWART","36304","MPV"
"Personenauto","10XGX8","OPEL","ZAFIRA TOURER","20120606","20120606","ZWART","41899","MPV"
"Personenauto","10XSN2","OPEL","ZAFIRA TOURER","20120723","20120723","BRUIN","38062","MPV"
"Personenauto","11TLL9","OPEL","ZAFIRA TOURER","20120229","20120229","GRIJS","33259","MPV"
"Personenauto","11TRB5","OPEL","ZAFIRA TOURER","20120323","20120323","BRUIN","39829","MPV"
"Personenauto","11XDK5","OPEL","ZAFIRA TOURER","20120522","20120522","BRUIN","34992","MPV"
"Personenauto","11XNT4","OPEL","ZAFIRA TOURER","20120629","20120629","ZWART","35109","MPV"
"Personenauto","11XXX7","OPEL","ZAFIRA TOURER","20120913","20120913","ZWART","35394","MPV"
"Personenauto","11ZKL1","OPEL","ZAFIRA TOURER","20121214","20121214","GRIJS","35350","MPV"
"Personenauto","11ZPH2","OPEL","ZAFIRA TOURER","20130111","20130111","BRUIN","32230","MPV"
"Personenauto","12TJJ1","OPEL","ZAFIRA TOURER","20120207","20120207","GRIJS","34543","MPV"
"Personenauto","12TXR9","OPEL","ZAFIRA TOURER","20120504","20120504","BRUIN","37814","MPV"
"Personenauto","12TZG5","OPEL","ZAFIRA TOURER","20120427","20120427","GRIJS","32633","MPV"
"Personenauto","12XJB5","OPEL","ZAFIRA TOURER","20120615","20120615","ZWART","35404","MPV"
"Personenauto","12XNS3","OPEL","ZAFIRA TOURER","20120629","20120629","ZWART","35599","MPV"
"Personenauto","12XNS8","OPEL","ZAFIRA TOURER","20120702","20120702","ZWART","36528","MPV"
"Personenauto","12XNT4","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","35109","MPV"
"Personenauto","12XZB5","OPEL","ZAFIRA TOURER","20120917","20120917","BLAUW","31129","MPV"
"Personenauto","12ZJJ5","OPEL","ZAFIRA TOURER","20121206","20121206","BRUIN","34896","MPV"
"Personenauto","12ZTZ7","OPEL","ZAFIRA TOURER","20130215","20130215","WIT","29729","MPV"
"Personenauto","12ZXJ1","OPEL","ZAFIRA TOURER","20130304","20130304","GRIJS","34215","MPV"
"Personenauto","13TSK2","OPEL","ZAFIRA TOURER","20120329","20120329","GRIJS","31910","MPV"
"Personenauto","13TVV3","OPEL","ZAFIRA TOURER","20120418","20120418","ZWART","36123","MPV"
"Personenauto","13TZG4","OPEL","ZAFIRA TOURER","20120427","20120427","ZWART","38534","MPV"
"Personenauto","13XDV9","OPEL","ZAFIRA TOURER","20120525","20120525","GRIJS","31114","MPV"
"Personenauto","13XGF1","OPEL","ZAFIRA TOURER","20120601","20120601","BLAUW","35900","MPV"
"Personenauto","13XNT4","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","35109","MPV"
"Personenauto","13ZBR2","OPEL","ZAFIRA TOURER","20120928","20120928","ZWART","35394","MPV"
"Personenauto","13ZST7","OPEL","ZAFIRA TOURER","20130129","20130129","ZWART","51037","MPV"
"Personenauto","14TDB3","OPEL","ZAFIRA TOURER","20120103","20120103","GRIJS","38325","MPV"
"Personenauto","14TKL8","OPEL","ZAFIRA TOURER","20120229","20120229","GRIJS","36979","MPV"
"Personenauto","14TZG4","OPEL","ZAFIRA TOURER","20120427","20120427","GRIJS","33599","MPV"
"Personenauto","14XDP1","OPEL","ZAFIRA TOURER","20120523","20120523","BRUIN","31929","MPV"
"Personenauto","14XDV9","OPEL","ZAFIRA TOURER","20120525","20120525","BRUIN","31114","MPV"
"Personenauto","14XNS4","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","32823","MPV"
"Personenauto","14ZGV5","OPEL","ZAFIRA TOURER","20121108","20121108","BLAUW","33355","MPV"
"Personenauto","14ZGX9","OPEL","ZAFIRA TOURER","20121107","20121107","GRIJS","34355","MPV"
"Personenauto","14ZJF1","OPEL","ZAFIRA TOURER","20121130","20121130","BRUIN","36856","MPV"
"Personenauto","14ZRV5","OPEL","ZAFIRA TOURER","20130111","20130111","ZWART","35307","MPV"
"Personenauto","15TPD9","OPEL","ZAFIRA TOURER","20120316","20120316","GRIJS","37119","MPV"
"Personenauto","15TVV2","OPEL","ZAFIRA TOURER","20120420","20120420","ZWART","36649","MPV"
"Personenauto","15ZSX4","OPEL","ZAFIRA TOURER","20130305","20130305","ZWART","33754","MPV"
"Personenauto","15ZXJ1","OPEL","ZAFIRA TOURER","20130305","20130305","BLAUW","34555","MPV"
"Personenauto","16SZJ9","OPEL","ZAFIRA TOURER","20120112","20120112","ZWART","34499","MPV"
"Personenauto","16THP6","OPEL","ZAFIRA TOURER","20120201","20120201","WIT","32703","MPV"
"Personenauto","16TKT6","OPEL","ZAFIRA TOURER","20120222","20120222","BLAUW","36753","MPV"
"Personenauto","16TXB2","OPEL","ZAFIRA TOURER","20120421","20120421","GRIJS","33349","MPV"
"Personenauto","16XFT6","OPEL","ZAFIRA TOURER","20120602","20120602","GRIJS","36178","MPV"
"Personenauto","16XKL1","OPEL","ZAFIRA TOURER","20120723","20120723","BRUIN","36904","MPV"
"Personenauto","16XNS6","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","33310","MPV"
"Personenauto","16XPZ2","OPEL","ZAFIRA TOURER","20120629","20120629","BRUIN","34643","MPV"
"Personenauto","16XRH5","OPEL","ZAFIRA TOURER","20120710","20120710","GRIJS","32633","MPV"
"Personenauto","16ZKD6","OPEL","ZAFIRA TOURER","20121207","20121207","BRUIN","30679","MPV"
"Personenauto","16ZRR4","OPEL","ZAFIRA TOURER","20130111","20130111","GRIJS","38124","MPV"
"Personenauto","16ZRV5","OPEL","ZAFIRA TOURER","20130117","20130117","GRIJS","34856","MPV"
"Personenauto","16ZTF9","OPEL","ZAFIRA TOURER","20130131","20130131","GRIJS","35159","MPV"
"Personenauto","17THX7","OPEL","ZAFIRA TOURER","20120202","20120202","BRUIN","38219","MPV"
"Personenauto","17TPH6","OPEL","ZAFIRA TOURER","20120319","20120319","WIT","33423","MPV"
"Personenauto","17XDK4","OPEL","ZAFIRA TOURER","20120526","20120526","WIT","37619","MPV"
"Personenauto","17XJT8","OPEL","ZAFIRA TOURER","20120619","20120619","BLAUW","34650","MPV"
"Personenauto","17XPJ4","OPEL","ZAFIRA TOURER","20120629","20120629","BRUIN","36780","MPV"
"Personenauto","17XRH5","OPEL","ZAFIRA TOURER","20120710","20120710","BRUIN","36133","MPV"
"Personenauto","17XSN2","OPEL","ZAFIRA TOURER","20120723","20120723","BRUIN","39093","MPV"
"Personenauto","17ZPG9","OPEL","ZAFIRA TOURER","20130107","20130107","GRIJS","42287","MPV"
"Personenauto","17ZXR1","OPEL","ZAFIRA TOURER","20111013","20130301","BRUIN","37389","MPV"
"Personenauto","18TLL9","OPEL","ZAFIRA TOURER","20120228","20120228","ZWART","40524","MPV"
"Personenauto","18TNF6","OPEL","ZAFIRA TOURER","20120305","20120305","BLAUW","31660","MPV"
"Personenauto","18TPH6","OPEL","ZAFIRA TOURER","20120319","20120319","BRUIN","37124","MPV"
"Personenauto","18TRJ6","OPEL","ZAFIRA TOURER","20120328","20120328","ZWART","41213","MPV"
"Personenauto","18XJP6","OPEL","ZAFIRA TOURER","20120620","20120620","BRUIN","33523","MPV"
"Personenauto","18XRH5","OPEL","ZAFIRA TOURER","20120710","20120710","GRIJS","35133","MPV"
"Personenauto","18XXG2","OPEL","ZAFIRA TOURER","20120905","20120905","ZWART","42794","MPV"
"Personenauto","18ZRS5","OPEL","ZAFIRA TOURER","20130109","20130109","WIT","44189","MPV"
"Personenauto","19THD8","OPEL","ZAFIRA TOURER","20120127","20120127","GRIJS","34172","MPV"
"Personenauto","19TJS3","OPEL","ZAFIRA TOURER","20120215","20120215","ZWART","46228","MPV"
"Personenauto","19TKT6","OPEL","ZAFIRA TOURER","20120222","20120222","GRIJS","34248","MPV"
"Personenauto","19TRB2","OPEL","ZAFIRA TOURER","20120322","20120322","BLAUW","32925","MPV"
"Personenauto","19TVF6","OPEL","ZAFIRA TOURER","20120413","20120413","BRUIN","45881","MPV"
"Personenauto","19TZG2","OPEL","ZAFIRA TOURER","20120427","20120427","GRIJS","36555","MPV"
"Personenauto","19XDV9","OPEL","ZAFIRA TOURER","20120525","20120525","ZWART","40723","MPV"
"Personenauto","19XHK8","OPEL","ZAFIRA TOURER","20120611","20120611","ZWART","39613","MPV"
"Personenauto","19ZRX1","OPEL","ZAFIRA TOURER","20130115","20130115","BLAUW","28136","MPV"
"Personenauto","1KBV01","OPEL","ZAFIRA TOURER","20120319","20130330","ZWART","38889","MPV"
"Personenauto","1KFF69","OPEL","ZAFIRA TOURER","20130329","20130329","ZWART","32315","MPV"
"Personenauto","1KFF86","OPEL","ZAFIRA TOURER","20130328","20130328","GRIJS","31424","MPV"
"Personenauto","1KGH06","OPEL","ZAFIRA TOURER","20130429","20130429","GRIJS","32380","MPV"
"Personenauto","1KGH10","OPEL","ZAFIRA TOURER","20130410","20130410","ZWART","31270","MPV"
"Personenauto","1KGK23","OPEL","ZAFIRA TOURER","20130411","20130411","BRUIN","30220","MPV"
"Personenauto","1KGK34","OPEL","ZAFIRA TOURER","20130413","20130413","BRUIN","38093","MPV"
"Personenauto","1KHJ59","OPEL","ZAFIRA TOURER","20130427","20130427","GRIJS","31659","MPV"
"Personenauto","1KHL92","OPEL","ZAFIRA TOURER","20130425","20130425","GRIJS","29534","MPV"
"Personenauto","1KRN76","OPEL","ZAFIRA TOURER","20120319","20130628","ZWART","27036","MPV"
"Personenauto","1KRS04","OPEL","ZAFIRA TOURER","20130628","20130628","GRIJS","35995","MPV"
"Personenauto","1KRZ87","OPEL","ZAFIRA TOURER","20130629","20130629","ZWART","35763","MPV"
"Personenauto","1KRZ88","OPEL","ZAFIRA TOURER","20130629","20130629","ZWART","38000","MPV"
"Personenauto","1KTL42","OPEL","ZAFIRA TOURER","20130711","20130711","ZWART","37621","MPV"
"Personenauto","1KTL47","OPEL","ZAFIRA TOURER","20130711","20130711","ZWART","38711","MPV"
"Personenauto","1KTX42","OPEL","ZAFIRA TOURER","20130718","20130718","BRUIN","34260","MPV"
"Personenauto","1KTX48","OPEL","ZAFIRA TOURER","20130718","20130718","BRUIN","37973","MPV"
"Personenauto","1KTX89","OPEL","ZAFIRA TOURER","20130717","20130717","ZWART","31424","MPV"
"Personenauto","1KVD86","OPEL","ZAFIRA TOURER","20120316","20130930","GRIJS","34925","MPV"
"Personenauto","1KVL23","OPEL","ZAFIRA TOURER","20130724","20130724","BRUIN","30645","MPV"
"Personenauto","1KVL31","OPEL","ZAFIRA TOURER","20130904","20130904","GRIJS","34280","MPV"
"Personenauto","1KXL75","OPEL","ZAFIRA TOURER","20130802","20130802","BRUIN","34664","MPV"
"Personenauto","1KXS05","OPEL","ZAFIRA TOURER","20130813","20130813","ZWART","31890","MPV"
"Personenauto","1KXS13","OPEL","ZAFIRA TOURER","20130823","20130823","BRUIN","39270","MPV"
"Personenauto","1KXS53","OPEL","ZAFIRA TOURER","20130809","20130809","WIT","41760","MPV"
"Personenauto","1KXX48","OPEL","ZAFIRA TOURER","20130812","20130812","BRUIN","40016","MPV"
"Personenauto","1KZR39","OPEL","ZAFIRA TOURER","20130821","20130821","ZWART","32335","MPV"
"Personenauto","1SHK01","OPEL","ZAFIRA TOURER","20130930","20130930","BRUIN","38070","MPV"
"Personenauto","1SHK02","OPEL","ZAFIRA TOURER","20130930","20130930","BRUIN","38070","MPV"
"Personenauto","1SJF75","OPEL","ZAFIRA TOURER","20131010","20131010","GRIJS","33575","MPV"
"Personenauto","1SJF76","OPEL","ZAFIRA TOURER","20131009","20131009","GRIJS","37306","MPV"
"Personenauto","1SJV82","OPEL","ZAFIRA TOURER","20131023","20131023","ZWART","33620","MPV"
"Personenauto","1SJV92","OPEL","ZAFIRA TOURER","20131018","20131018","ZWART","38622","MPV"
"Personenauto","1SLD11","OPEL","ZAFIRA TOURER","20131029","20131029","GRIJS","35527","MPV"
"Personenauto","1SLD35","OPEL","ZAFIRA TOURER","20131029","20131029","GRIJS","42056","MPV"
"Personenauto","1SLF25","OPEL","ZAFIRA TOURER","20120419","20140618","GRIJS","30233","MPV"
"Personenauto","1SRD90","OPEL","ZAFIRA TOURER","20120419","20140211","BLAUW","30734","MPV"
"Personenauto","1SRN48","OPEL","ZAFIRA TOURER","20131129","20131129","ZWART","43256","MPV"
"Personenauto","1SVP58","OPEL","ZAFIRA TOURER","20140102","20140102","GRIJS","40477","MPV"
"Personenauto","1SZL66","OPEL","ZAFIRA TOURER","20140106","20140106","GRIJS","34930","MPV"
"Personenauto","1TBJ25","OPEL","ZAFIRA TOURER","20140227","20140227","BLAUW","39956","MPV"
"Personenauto","1TBJ54","OPEL","ZAFIRA TOURER","20140102","20140102","GRIJS","29895","MPV"
"Personenauto","1TFS83","OPEL","ZAFIRA TOURER","20130715","20140326","GRIJS","28960","MPV"
"Personenauto","1TGK28","OPEL","ZAFIRA TOURER","20140127","20140127","BLAUW","34409","MPV"
"Personenauto","1TGK29","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK30","OPEL","ZAFIRA TOURER","20140127","20140127","ZWART","34409","MPV"
"Personenauto","1TGK31","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK32","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK33","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK34","OPEL","ZAFIRA TOURER","20140127","20140127","ZWART","34409","MPV"
"Personenauto","1TGK35","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK36","OPEL","ZAFIRA TOURER","20140127","20140127","BRUIN","34409","MPV"
"Personenauto","1TGK37","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK38","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK39","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK40","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK41","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK42","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK43","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK44","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK45","OPEL","ZAFIRA TOURER","20140127","20140127","ZWART","34409","MPV"
"Personenauto","1TGK46","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGK47","OPEL","ZAFIRA TOURER","20140127","20140127","GRIJS","34409","MPV"
"Personenauto","1TGP05","OPEL","ZAFIRA TOURER","20140129","20140129","ZWART","35761","MPV"
"Personenauto","1TGP43","OPEL","ZAFIRA TOURER","20140131","20140131","ZWART","34872","MPV"
"Personenauto","1TGS33","OPEL","ZAFIRA TOURER","20140131","20140131","ZWART","41149","MPV"
"Personenauto","1THG83","OPEL","ZAFIRA TOURER","20140211","20140211","ZWART","31471","MPV"
"Personenauto","1THG84","OPEL","ZAFIRA TOURER","20140211","20140211","GRIJS","31471","MPV"
"Personenauto","1THG85","OPEL","ZAFIRA TOURER","20140211","20140211","GRIJS","31471","MPV"
"Personenauto","1THX61","OPEL","ZAFIRA TOURER","20140227","20140227","GRIJS","31376","MPV"
"Personenauto","1TJD47","OPEL","ZAFIRA TOURER","20140221","20140221","GRIJS","33830","MPV"
"Personenauto","1TJK01","OPEL","ZAFIRA TOURER","20140224","20140224","BRUIN","35166","MPV"
"Personenauto","1TJN57","OPEL","ZAFIRA TOURER","20130215","20140313","ZWART","36214","MPV"
"Personenauto","1TKL34","OPEL","ZAFIRA TOURER","20140307","20140307","GRIJS","35510","MPV"
"Personenauto","1TNT00","OPEL","ZAFIRA TOURER","20140331","20140331","GRIJS","33336","MPV"
"Personenauto","1TNT01","OPEL","ZAFIRA TOURER","20140331","20140331","ZWART","33336","MPV"
"Personenauto","1TNT02","OPEL","ZAFIRA TOURER","20140331","20140331","ZWART","33336","MPV"
"Personenauto","1TPV90","OPEL","ZAFIRA TOURER","20140411","20140411","BRUIN","34085","MPV"
"Personenauto","1TSG53","OPEL","ZAFIRA TOURER","20140429","20140429","GRIJS","37886","MPV"
"Personenauto","1TSP30","OPEL","ZAFIRA TOURER","20140430","20140430","GRIJS","30003","MPV"
"Personenauto","1TSP93","OPEL","ZAFIRA TOURER","20140430","20140430","ZWART","33931","MPV"
"Personenauto","1TTR17","OPEL","ZAFIRA TOURER","20140514","20140514","GRIJS","35857","MPV"
"Personenauto","1TTR38","OPEL","ZAFIRA TOURER","20140514","20140514","GRIJS","35830","MPV"
"Personenauto","1TTR67","OPEL","ZAFIRA TOURER","20140513","20140513","GRIJS","33931","MPV"
"Personenauto","1TTS56","OPEL","ZAFIRA TOURER","20131125","20140528","GRIJS","37966","MPV"
"Personenauto","1TXJ96","OPEL","ZAFIRA TOURER","20140530","20140530","ZWART","43626","MPV"
"Personenauto","1TXX98","OPEL","ZAFIRA TOURER","20140604","20140604","ZWART","33716","MPV"
"Personenauto","1TZB36","OPEL","ZAFIRA TOURER","20140606","20140606","GRIJS","34875","MPV"
"Personenauto","1XDZ42","OPEL","ZAFIRA TOURER","20120521","20140730","ZWART","33340","MPV"
"Personenauto","1XFZ17","OPEL","ZAFIRA TOURER","20140721","20140721","ZWART","33631","MPV"
"Personenauto","1XJJ38","OPEL","ZAFIRA TOURER","20140815","20140815","ZWART","34331","MPV"
"Personenauto","1XJJ39","OPEL","ZAFIRA TOURER","20140815","20140815","BLAUW","28965","MPV"
"Personenauto","1XJN23","OPEL","ZAFIRA TOURER","20140815","20140815","ZWART","34194","MPV"
"Personenauto","1XJN54","OPEL","ZAFIRA TOURER","20140818","20140818","ZWART","41136","MPV"
"Personenauto","1XLS82","OPEL","ZAFIRA TOURER","20140917","20140917","BRUIN","39525","MPV"
"Personenauto","1XNG46","OPEL","ZAFIRA TOURER","20130213","20140919","BRUIN","45665","MPV"
"Personenauto","1XPL36","OPEL","ZAFIRA TOURER","20140930","20140930","GRIJS","33630","MPV"
"Personenauto","1XTJ10","OPEL","ZAFIRA TOURER","20141104","20141104","BRUIN","31136","MPV"
"Personenauto","1XTJ15","OPEL","ZAFIRA TOURER","20141031","20141031","BRUIN","43021","MPV"
"Personenauto","1XTJ23","OPEL","ZAFIRA TOURER","20141031","20141031","ZWART","30986","MPV"
"Personenauto","1XTJ73","OPEL","ZAFIRA TOURER","20141031","20141031","BRUIN","40175","MPV"
"Personenauto","1XVK97","OPEL","ZAFIRA TOURER","20141115","20141115","BRUIN","35081","MPV"
"Personenauto","1XVK99","OPEL","ZAFIRA TOURER","20141105","20141105","GRIJS","31136","MPV"
