"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65VB82","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801216","19801216","N.v.t.",,"open wagen"
"Personenauto","69BE43","TOYOTA","LANDCRUISER FJ40 V","19720630","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","74YA08","TOYOTA","FJ40LV","19761217","20021209","GROEN",,"MPV"
"Bedrijfsauto","78RB88","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800131","19800131","N.v.t.",,"gesloten opbouw"
"Personenauto","79YB94","TOYOTA","FJ40","19771030","20110811","GROEN",,"stationwagen"
"Personenauto","82RSXD","TOYOTA","FJ40","19801007","20050810","BRUIN",,"terreinvoertuig"
"Bedrijfsauto","83VB90","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801128","19801128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRVD","TOYOTA","FJ40","19791005","20041220","N.v.t.",,"open wagen"
"Personenauto","86YD25","TOYOTA","LANDCRUISER","19760630","20220503","BRUIN",,"cabriolet"
"Personenauto","88RGFX","TOYOTA","FJ40LV-KCW","19780901","20050311","BLAUW",,"terreinvoertuig"
"Personenauto","88YB89","TOYOTA","LANDCRUISER FJ40","19770630","20121018","WIT",,"cabriolet"
"Bedrijfsauto","90NB51","TOYOTA","LAND CRUISER FJ40 HARDTOP","19791127","19791127","N.v.t.",,"gesloten opbouw"
"Personenauto","93YD80","TOYOTA","LAND CRUISER FJ40","19771011","20220309","GEEL",,"MPV"
"Bedrijfsauto","9409UB","TOYOTA","LANDCRUISERSOFTTOPFJ40LKW","19770702","19770702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSXP","TOYOTA","LANDCRUISER FJ40 HARDTOP","19750328","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98JB91","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790704","19790704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98JB97","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","AR3073","TOYOTA","LAND CRUISER FJ40","19710115","20111007","ROOD",,"cabriolet"
"Personenauto","AR3505","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","ROOD",,"stationwagen"
"Personenauto","AR7054","TOYOTA","LAND CRUISER FJ40","19710630","20140210","BRUIN",,"cabriolet"
"Bedrijfsauto","AV5519","TOYOTA","LAND CRUISER FJ40V","19701027","19701027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB15LV","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790630","19810603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18SX","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51NN","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB52NN","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB90DD","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810318","19810318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB93VJ","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800718","19800718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD17XX","TOYOTA","LANDCRUISER FJ40","19770630","19820421","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF44VY","TOYOTA","LANDCRUISER FJ40 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF79ND","TOYOTA","LANDCRUISER FJ40 HARDTOP","19820827","19820827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG05GS","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830222","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ4017","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ6438","TOYOTA","LAND CRUISER FJ40V","19710524","19710524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP14TR","TOYOTA","LANDCRUISER FJ40","19800630","19860207","N.v.t.",,"cabriolet"
"Bedrijfsauto","BP65PX","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790705","19790705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS65GJ","TOYOTA","FJ40 HARDTOP","19891218","19891218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT21ZX","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800630","19870612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35JG","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830630","19871015","N.v.t.",,"stationwagen"
"Bedrijfsauto","DA1827","TOYOTA","LAND CRUISER FJ40V","19711104","19711104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4734","TOYOTA","LAND CRUISER FJ40V","19720613","19720613","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ5964","TOYOTA","LAND CRUISER FJ40V","19720628","19720628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8496","TOYOTA","LAND CRUISER FJ40V","19730301","19730301","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DV7662","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","N.v.t.",,"gesloten opbouw"
"Personenauto","H088VN","TOYOTA","LANDCRUISER","19810701","20200529","ROOD",,"stationwagen"
"Personenauto","H207FP","TOYOTA","LAND CRUISER FJ 40 L-KCW","19781023","20200615","WIT",,"stationwagen"
"Personenauto","J225KB","TOYOTA","LAND CRUISER","19790228","20200819","BLAUW",,"MPV"
"Personenauto","J641NX","TOYOTA","TOYOTA LANDCRUISER FJ40","19830701","20200922","GEEL",,"hatchback"
"Personenauto","K440ZR","TOYOTA","FJ40","19780705","20210803","GEEL",,"MPV"
"Personenauto","KT85RV","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","19820630","19840417","WIT",,"Niet geregistreerd"
"Bedrijfsauto","MB5690","TOYOTA","LAND CRUISER FJ40","19740918","19740918","N.v.t.",,"gesloten opbouw"
"Personenauto","PM0801","TOYOTA","FJ40","19720228","20201124","GEEL",,"stationwagen"
"Personenauto","PM2787","TOYOTA","FJ40","19700228","20211006","BLAUW",,"stationwagen"
"Personenauto","PM3202","TOYOTA","LANDCRUISER","19640630",,"GROEN",,"cabriolet"
"Personenauto","PM4195","TOYOTA","FJ40","19660105","20220613","GROEN",,"cabriolet"
"Personenauto","PN917X","TOYOTA","LANDCRUISER","19781102","20180504","BLAUW",,"cabriolet"
"Personenauto","R364NN","TOYOTA","LANDCRUISER","19820228","20230523","WIT",,"cabriolet"
"Personenauto","SVVL40","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","ROSE",,"Niet geregistreerd"
"Personenauto","SXRP61","TOYOTA","FJ40","19780526","19980224","GEEL",,"Niet geregistreerd"
"Personenauto","T556NS","TOYOTA","FJ40","19830228","20230720","BLAUW",,"MPV"
"Bedrijfsauto","VPN52J","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790630","20220624","N.v.t.",,"gesloten opbouw"
"Personenauto","XJPB30","TOYOTA","LAND CRUISER FJ40","19791024","19981211","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","XN8664","TOYOTA","LAND CRUISER FJ40V","19690307","19690307","N.v.t.",,"gesloten opbouw"
"Personenauto","Z481HT","TOYOTA","LANDCRUISER","19800930","20240409","ZWART",,"MPV"
"Personenauto","ZT485L","TOYOTA","TOYOTA LANDCRUISER","19781011","20190731","GEEL",,"MPV"
