"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79BJH4","RENAULT","T","20170313","20170313","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BNH5","RENAULT","PREMIUM 380.18","20130311","20190507","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BSZ2","RENAULT","T","20191018","20220517","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BPK9","RENAULT","C","20200421","20200421","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BXD4","RENAULT","D WIDE E-TECH","20231114","20231114","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BLN9","RENAULT","T","20181122","20181122","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BKZ4","RENAULT","D","20180604","20180604","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BXG6","RENAULT","T","20231221","20231221","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BFL3","RENAULT","T","20150106","20150106","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BGL7","RENAULT","D","20151029","20151029","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BTG2","RENAULT","T","20220719","20220719","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BRD2","RENAULT","D WIDE","20210104","20210104","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BTS8","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BXP6","RENAULT","D WIDE E-TECH","20240327","20240327","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BTT5","RENAULT","D WIDE Z.E.","20230102","20230102","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BVJ1","RENAULT","D WIDE Z.E.","20230509","20230509","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BHZ9","RENAULT","T","20170102","20170102","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BLH5","RENAULT","C","20180913","20180913","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BHL5","RENAULT","C","20160729","20160729","N.v.t.",,"containercarrier"
