"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PNPN","AUDI","AUDI A2","20040915","20040915","ZWART",,"hatchback"
"Personenauto","02PSTS","AUDI","AUDI A2","20041111","20041111","GRIJS",,"hatchback"
"Personenauto","02RFSZ","AUDI","AUDI A2","20050304","20050304","GRIJS",,"hatchback"
"Personenauto","02RKJD","AUDI","AUDI A2","20030807","20050506","ZWART",,"hatchback"
"Personenauto","02XNG5","AUDI","AUDI A2","20010704","20120630","GRIJS",,"hatchback"
"Personenauto","02XTT5","AUDI","AUDI A2","20020611","20120803","GRIJS",,"hatchback"
"Personenauto","02ZFB4","AUDI","AUDI A2","20000626","20121015","GRIJS",,"hatchback"
"Personenauto","02ZVF9","AUDI","AUDI A2","20011227","20130213","GRIJS",,"hatchback"
"Personenauto","03FXNB","AUDI","AUDI A2","20000803","20000803","BLAUW",,"hatchback"
"Personenauto","03GKJF","AUDI","AUDI A2","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","03GRPV","AUDI","AUDI A2","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","03HHSN","AUDI","AUDI A2","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","03JDLJ","AUDI","AUDI A2","20020218","20020218","GRIJS",,"hatchback"
"Personenauto","03JPH5","AUDI","AUDI A2","20020729","20090714","ZWART",,"hatchback"
"Personenauto","03JSZF","AUDI","AUDI A2","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","03KZR6","AUDI","AUDI A2","20000929","20100315","BLAUW",,"hatchback"
"Personenauto","03LGHD","AUDI","AUDI A2","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","03LJK8","AUDI","AUDI A2","20020627","20100426","GRIJS",,"hatchback"
"Personenauto","03LSLG","AUDI","AUDI A2","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","03LSRJ","AUDI","AUDI A2","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","03LSX9","AUDI","AUDI A2","20030226","20100621","GRIJS",,"hatchback"
"Personenauto","03LTRH","AUDI","AUDI A2","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","03LZP4","AUDI","AUDI A2","20010625","20100804","ZWART",,"hatchback"
"Personenauto","03NDBG","AUDI","AUDI A2","20030802","20030802","ZWART",,"hatchback"
"Personenauto","03NPVG","AUDI","AUDI A2","20040114","20040114","ZWART",,"hatchback"
"Personenauto","03PKXP","AUDI","AUDI A2","20040809","20040809","ZWART",,"hatchback"
"Personenauto","03PLH5","AUDI","AUDI A2","20021016","20110211","GRIJS",,"hatchback"
"Personenauto","03PRJ6","AUDI","AUDI A2","20020506","20110422","BLAUW",,"stationwagen"
"Personenauto","03PXNK","AUDI","AUDI A2","20031231","20041223","BLAUW",,"hatchback"
"Personenauto","03RKFJ","AUDI","AUDI A2","20050504","20050504","GRIJS",,"hatchback"
"Personenauto","03SXJ9","AUDI","AUDI A2","20010731","20111219","GROEN",,"hatchback"
"Personenauto","03TVB9","AUDI","AUDI A2","20020903","20120413","BLAUW",,"hatchback"
"Personenauto","03ZKS1","AUDI","AUDI A2","20011114","20121222","GROEN",,"hatchback"
"Personenauto","04FXDL","AUDI","AUDI A2","20000728","20000728","BLAUW",,"hatchback"
"Personenauto","04GBHJ","AUDI","AUDI A2","20000906","20000906","GRIJS",,"hatchback"
"Personenauto","04GHHP","AUDI","AUDI A2","20001107","20001107","ZWART",,"hatchback"
"Personenauto","04GLBJ","AUDI","AUDI A2","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","04GVJV","AUDI","AUDI A2","20010406","20010406","BLAUW",,"hatchback"
"Personenauto","04GVPZ","AUDI","AUDI A2","20010402","20010402","BLAUW",,"hatchback"
"Personenauto","04HDPZ","AUDI","AUDI A2","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","04HGPF","AUDI","AUDI A2","20010629","20010629","ZWART",,"hatchback"
"Personenauto","04HJHD","AUDI","AUDI A2","20010720","20010720","GROEN",,"hatchback"
"Personenauto","04HPVS","AUDI","AUDI A2","20011010","20011010","BLAUW",,"hatchback"
"Personenauto","04HTSN","AUDI","AUDI A2","20011130","20011130","ROOD",,"hatchback"
"Personenauto","04HVFL","AUDI","AUDI A2","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","04HVFP","AUDI","AUDI A2","20020117","20020117","BLAUW",,"hatchback"
"Personenauto","04JGJK","AUDI","AUDI A2","20020322","20020322","ZWART",,"hatchback"
"Personenauto","04JJBL","AUDI","AUDI A2","20020418","20020418","ZWART",,"hatchback"
"Personenauto","04JPL6","AUDI","AUDI A2","20010123","20090721","ZWART",,"hatchback"
"Personenauto","04JPZJ","AUDI","AUDI A2","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","04JTJJ","AUDI","AUDI A2","20020824","20020824","GRIJS",,"hatchback"
"Personenauto","04JVXV","AUDI","AUDI A2","20020918","20020918","GROEN",,"hatchback"
"Personenauto","04LFBF","AUDI","AUDI A2","20021125","20021125","ZWART",,"hatchback"
"Personenauto","04LNB7","AUDI","AUDI A2","20020208","20100531","BLAUW",,"hatchback"
"Personenauto","04LRX1","AUDI","AUDI A2","20011127","20100828","GRIJS",,"hatchback"
"Personenauto","04LSRJ","AUDI","AUDI A2","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","04NJJL","AUDI","AUDI A2","20031017","20031017","GROEN",,"hatchback"
"Personenauto","04NLZS","AUDI","AUDI A2","20031204","20031204","GROEN",,"hatchback"
"Personenauto","04NPVG","AUDI","AUDI A2","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","04PHBP","AUDI","AUDI A2","20040621","20040621","ZWART",,"hatchback"
"Personenauto","04RKFJ","AUDI","AUDI A2","20050504","20050504","ZWART",,"hatchback"
"Personenauto","04RKND","AUDI","AUDI A2","20050510","20050510","GRIJS",,"hatchback"
"Personenauto","04RXB9","AUDI","AUDI A2","20020122","20110809","BLAUW",,"hatchback"
"Personenauto","04XJHG","AUDI","AUDI A2","20030312","20070614","ZWART",,"hatchback"
"Personenauto","04XTZ8","AUDI","AUDI A2","20001213","20120816","BLAUW",,"hatchback"
"Personenauto","04ZPR4","AUDI","AUDI A2","20010419","20121231","GRIJS",,"hatchback"
"Personenauto","04ZVB4","AUDI","AUDI A2","20030611","20130211","ZWART",,"hatchback"
"Personenauto","05FXJL","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","05GGZD","AUDI","AUDI A2","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","05GLBL","AUDI","AUDI A2","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","05GSLL","AUDI","AUDI A2","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","05GSNS","AUDI","AUDI A2","20010306","20010306","BLAUW",,"hatchback"
"Personenauto","05GTPH","AUDI","AUDI A2","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","05GXLH","AUDI","AUDI A2","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","05HFFD","AUDI","AUDI A2","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","05HNV8","AUDI","AUDI A2","20011107","20090115","ZWART",,"hatchback"
"Personenauto","05HPVS","AUDI","AUDI A2","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","05JBBJ","AUDI","AUDI A2","20020128","20020128","BLAUW",,"hatchback"
"Personenauto","05JFPS","AUDI","AUDI A2","20020312","20020312","BLAUW",,"hatchback"
"Personenauto","05JLD1","AUDI","AUDI A2","20010430","20090622","ZWART",,"hatchback"
"Personenauto","05JNHZ","AUDI","AUDI A2","20020612","20020612","GROEN",,"hatchback"
"Personenauto","05KHK3","AUDI","AUDI A2","20020425","20091127","GRIJS",,"hatchback"
"Personenauto","05LDZ1","AUDI","AUDI A2","20010913","20100325","BLAUW",,"hatchback"
"Personenauto","05LLZB","AUDI","AUDI A2","20030303","20030303","BLAUW",,"hatchback"
"Personenauto","05LNRL","AUDI","AUDI A2","20030319","20030319","ZWART",,"hatchback"
"Personenauto","05LSK8","AUDI","AUDI A2","20011015","20100617","ZWART",,"stationwagen"
"Personenauto","05LSRJ","AUDI","AUDI A2","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","05LVJV","AUDI","AUDI A2","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","05LXFG","AUDI","AUDI A2","20030612","20030612","ZWART",,"hatchback"
"Personenauto","05LXV1","AUDI","AUDI A2","20010820","20100716","GRIJS",,"hatchback"
"Personenauto","05NDF7","AUDI","AUDI A2","20030313","20100810","ZWART",,"stationwagen"
"Personenauto","05NPHZ","AUDI","AUDI A2","20040116","20040116","BLAUW",,"hatchback"
"Personenauto","05NPVG","AUDI","AUDI A2","20040107","20040107","BLAUW",,"hatchback"
"Personenauto","05PRTV","AUDI","AUDI A2","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","05RDLP","AUDI","AUDI A2","20060102","20060102","GRIJS",,"hatchback"
"Personenauto","05SGJL","AUDI","AUDI A2","20060112","20060112","GROEN",,"hatchback"
"Personenauto","06FXND","AUDI","AUDI A2","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","06GKPL","AUDI","AUDI A2","20001222","20001222","GROEN",,"hatchback"
"Personenauto","06GSJR","AUDI","AUDI A2","20010307","20010307","GRIJS",,"hatchback"
"Personenauto","06GTFP","AUDI","AUDI A2","20010320","20010320","BLAUW",,"hatchback"
"Personenauto","06GVTT","AUDI","AUDI A2","20010405","20010405","GRIJS",,"hatchback"
"Personenauto","06HFFB","AUDI","AUDI A2","20010613","20010613","BLAUW",,"hatchback"
"Personenauto","06HPLG","AUDI","AUDI A2","20011005","20011005","ZWART",,"hatchback"
"Personenauto","06JDKH","AUDI","AUDI A2","20020215","20020215","ZWART",,"hatchback"
"Personenauto","06JDSN","AUDI","AUDI A2","20020304","20020304","BLAUW",,"hatchback"
"Personenauto","06JGDL","AUDI","AUDI A2","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","06JJP9","AUDI","AUDI A2","20020305","20090608","GROEN",,"hatchback"
"Personenauto","06JNTN","AUDI","AUDI A2","20020619","20020619","BLAUW",,"hatchback"
"Personenauto","06JZSL","AUDI","AUDI A2","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","06KHD8","AUDI","AUDI A2","20050316","20091123","BLAUW",,"hatchback"
"Personenauto","06LDTH","AUDI","AUDI A2","20021121","20021121","GROEN",,"hatchback"
"Personenauto","06LNJD","AUDI","AUDI A2","20030312","20030312","BLAUW",,"hatchback"
"Personenauto","06LPLH","AUDI","AUDI A2","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","06NDDN","AUDI","AUDI A2","20030725","20030725","BLAUW",,"hatchback"
"Personenauto","06NDNX","AUDI","AUDI A2","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","06NPHZ","AUDI","AUDI A2","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","06NSG6","AUDI","AUDI A2","20010426","20101104","GRIJS",,"hatchback"
"Personenauto","06PZXD","AUDI","AUDI A2","20050126","20050126","BLAUW",,"hatchback"
"Personenauto","06RDJK","AUDI","AUDI A2","20050218","20050218","GRIJS",,"hatchback"
"Personenauto","06RLJ5","AUDI","AUDI A2","20021016","20110614","BLAUW",,"hatchback"
"Personenauto","06RSHK","AUDI","AUDI A2","20050804","20050804","BLAUW",,"hatchback"
"Personenauto","06SFZ4","AUDI","AUDI A2","20010803","20110914","GROEN",,"hatchback"
"Personenauto","06SLRT","AUDI","AUDI A2","20060403","20060403","GRIJS",,"hatchback"
"Personenauto","06TJG7","AUDI","AUDI A2","20020124","20120202","ZWART",,"stationwagen"
"Personenauto","06XPB1","AUDI","AUDI A2","20030123","20120626","GROEN",,"hatchback"
"Personenauto","06ZLND","AUDI","AUDI A2","20031029","20080322","GRIJS",,"hatchback"
"Personenauto","07GHBP","AUDI","AUDI A2","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","07GKHT","AUDI","AUDI A2","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","07GRDG","AUDI","AUDI A2","20010220","20010220","BLAUW",,"hatchback"
"Personenauto","07GSNP","AUDI","AUDI A2","20010310","20010310","GROEN",,"hatchback"
"Personenauto","07GTFP","AUDI","AUDI A2","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","07GTZZ","AUDI","AUDI A2","20010327","20010327","GRIJS",,"hatchback"
"Personenauto","07HJND","AUDI","AUDI A2","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","07HRJL","AUDI","AUDI A2","20011022","20011022","BLAUW",,"hatchback"
"Personenauto","07HRTD","AUDI","AUDI A2","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","07HSBP","AUDI","AUDI A2","20011030","20011030","GROEN",,"hatchback"
"Personenauto","07HSXT","AUDI","AUDI A2","20011115","20011115","BLAUW",,"hatchback"
"Personenauto","07HVFG","AUDI","AUDI A2","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","07HZTV","AUDI","AUDI A2","20020125","20020125","ZWART",,"hatchback"
"Personenauto","07JDJB","AUDI","AUDI A2","20020215","20020215","ZWART",,"hatchback"
"Personenauto","07JGSP","AUDI","AUDI A2","20020326","20020326","GROEN",,"hatchback"
"Personenauto","07JLZ8","AUDI","AUDI A2","20010424","20090704","ZWART",,"hatchback"
"Personenauto","07JNLX","AUDI","AUDI A2","20020612","20020612","BLAUW",,"hatchback"
"Personenauto","07JPFZ","AUDI","AUDI A2","20020624","20020624","ZWART",,"hatchback"
"Personenauto","07JSTF","AUDI","AUDI A2","20020808","20020808","ZWART",,"hatchback"
"Personenauto","07JTHD","AUDI","AUDI A2","20020816","20020816","GROEN",,"hatchback"
"Personenauto","07LDHD","AUDI","AUDI A2","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","07LJPJ","AUDI","AUDI A2","20030121","20030121","ZWART",,"hatchback"
"Personenauto","07LKD1","AUDI","AUDI A2","20000906","20100507","BLAUW",,"hatchback"
"Personenauto","07LLBT","AUDI","AUDI A2","20030218","20030218","ZWART",,"hatchback"
"Personenauto","07NDHB","AUDI","AUDI A2","20030730","20030730","GRIJS",,"hatchback"
"Personenauto","07NTBB","AUDI","AUDI A2","20040213","20040213","BLAUW",,"hatchback"
"Personenauto","07NVVF","AUDI","AUDI A2","20001129","20040311","BLAUW",,"hatchback"
"Personenauto","07PBDN","AUDI","AUDI A2","20040423","20040423","GROEN",,"hatchback"
"Personenauto","07PDBR","AUDI","AUDI A2","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","07PLGS","AUDI","AUDI A2","20040819","20040819","BLAUW",,"hatchback"
"Personenauto","07PSTB","AUDI","AUDI A2","20010105","20041116","GRIJS",,"hatchback"
"Personenauto","07PXXV","AUDI","AUDI A2","20050107","20050107","BLAUW",,"hatchback"
"Personenauto","07RKND","AUDI","AUDI A2","20050509","20050509","ROOD",,"hatchback"
"Personenauto","07XZG7","AUDI","AUDI A2","20010705","20120913","GROEN",,"hatchback"
"Personenauto","07ZBF2","AUDI","AUDI A2","20011031","20120924","WIT",,"hatchback"
"Personenauto","07ZTK1","AUDI","AUDI A2","20020605","20130130","GRIJS",,"hatchback"
"Personenauto","08FXKT","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","08FXNB","AUDI","AUDI A2","20000803","20000803","BLAUW",,"hatchback"
"Personenauto","08GSJV","AUDI","AUDI A2","20010301","20010301","BLAUW",,"hatchback"
"Personenauto","08GTBB","AUDI","AUDI A2","20010312","20010312","BLAUW",,"hatchback"
"Personenauto","08GTFP","AUDI","AUDI A2","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","08GVG7","AUDI","AUDI A2","20021227","20080909","BLAUW",,"hatchback"
"Personenauto","08GXFG","AUDI","AUDI A2","20010412","20010412","ROOD",,"hatchback"
"Personenauto","08GZHF","AUDI","AUDI A2","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","08HPNX","AUDI","AUDI A2","20011015","20011015","GROEN",,"hatchback"
"Personenauto","08HTKZ","AUDI","AUDI A2","20011129","20011129","BLAUW",,"hatchback"
"Personenauto","08HVFJ","AUDI","AUDI A2","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","08HVSX","AUDI","AUDI A2","20020109","20020109","GROEN",,"hatchback"
"Personenauto","08JBPN","AUDI","AUDI A2","20030206","20030206","GROEN",,"hatchback"
"Personenauto","08JJTL","AUDI","AUDI A2","20020429","20020429","BLAUW",,"hatchback"
"Personenauto","08JTKH","AUDI","AUDI A2","20020821","20020821","BLAUW",,"hatchback"
"Personenauto","08JZFX","AUDI","AUDI A2","20021003","20021003","GRIJS",,"hatchback"
"Personenauto","08JZSL","AUDI","AUDI A2","20021016","20021016","BLAUW",,"hatchback"
"Personenauto","08LDLJ","AUDI","AUDI A2","20021114","20021114","ROOD",,"hatchback"
"Personenauto","08LNH5","AUDI","AUDI A2","20011105","20100525","BLAUW",,"hatchback"
"Personenauto","08LSSZ","AUDI","AUDI A2","20030502","20030502","BLAUW",,"hatchback"
"Personenauto","08LTK2","AUDI","AUDI A2","20031027","20100703","GROEN",,"hatchback"
"Personenauto","08LXK4","AUDI","AUDI A2","20010427","20100716","GRIJS",,"hatchback"
"Personenauto","08NJBK","AUDI","AUDI A2","20031001","20031001","GRIJS",,"hatchback"
"Personenauto","08NKXH","AUDI","AUDI A2","20031107","20031107","ROOD",,"hatchback"
"Personenauto","08NPDF","AUDI","AUDI A2","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","08NTJ2","AUDI","AUDI A2","20050511","20101115","GRIJS",,"hatchback"
"Personenauto","08NTTR","AUDI","AUDI A2","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","08NVTS","AUDI","AUDI A2","20040311","20040311","ZWART",,"hatchback"
"Personenauto","08NXXX","AUDI","AUDI A2","20020201","20040325","GRIJS",,"hatchback"
"Personenauto","08NZLJ","AUDI","AUDI A2","20040407","20040407","BLAUW",,"hatchback"
"Personenauto","08PNDZ","AUDI","AUDI A2","20040903","20040903","GEEL",,"hatchback"
"Personenauto","08PSSN","AUDI","AUDI A2","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","08PTLH","AUDI","AUDI A2","20010223","20041119","BLAUW",,"hatchback"
"Personenauto","08PVTV","AUDI","AUDI A2","20050105","20050105","BLAUW",,"hatchback"
"Personenauto","08PXLF","AUDI","AUDI A2","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","08RDR4","AUDI","AUDI A2","20021223","20110503","GRIJS",,"MPV"
"Personenauto","08RLFX","AUDI","AUDI A2","20050525","20050525","GRIJS",,"hatchback"
"Personenauto","08SRRZ","AUDI","AUDI A2","20041215","20060411","GRIJS",,"hatchback"
"Personenauto","08XXT7","AUDI","AUDI A2","20021227","20120907","BLAUW","23784","hatchback"
"Personenauto","09FXJR","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","09GFFX","AUDI","AUDI A2","20001004","20001004","GRIJS",,"hatchback"
"Personenauto","09GGVS","AUDI","AUDI A2","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","09GNPT","AUDI","AUDI A2","20010119","20010119","ZWART",,"hatchback"
"Personenauto","09GSJT","AUDI","AUDI A2","20010305","20010305","ZWART",,"hatchback"
"Personenauto","09GSJV","AUDI","AUDI A2","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","09GSNP","AUDI","AUDI A2","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","09GTKD","AUDI","AUDI A2","20010316","20010316","GROEN",,"hatchback"
"Personenauto","09GTLS","AUDI","AUDI A2","20010316","20010316","ZWART",,"hatchback"
"Personenauto","09HFGT","AUDI","AUDI A2","20010613","20010613","BLAUW",,"hatchback"
"Personenauto","09HHST","AUDI","AUDI A2","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","09HPFZ","AUDI","AUDI A2","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","09KGG9","AUDI","AUDI A2","20030618","20091106","ZWART",,"hatchback"
"Personenauto","09LVFT","AUDI","AUDI A2","20030523","20030523","ZWART",,"hatchback"
"Personenauto","09LXFF","AUDI","AUDI A2","20030606","20030606","ZWART",,"hatchback"
"Personenauto","09LXKX","AUDI","AUDI A2","20030613","20030613","ROOD",,"hatchback"
"Personenauto","09NGZP","AUDI","AUDI A2","20030917","20030917","BLAUW",,"hatchback"
