"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBSN90","Personenauto","RENAULT","CLIO RL 1.2 U9","19980122",,"1755","hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"1995","Logisch","00","Ja","1998-01-22T00:00:00.000",,"1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSN95","Personenauto","RENAULT","CLIO RL 1.2 U9","20040724",,"1742","hatchback",,"GRIJS","Niet geregistreerd","4","1171","826","1275","926","413","650","19930126","19930126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2003","Logisch","00","Ja","2004-07-24T00:00:00.000",,"1993-01-26T00:00:00.000","1993-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVJ99","Personenauto","RENAULT","CLIO RL 1.2 U9","20070110",,"1755","hatchback",,"ZWART","Niet geregistreerd","4","1171","826","1275","926","413","650","19930201","19930201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2006","Logisch","00","Ja","2007-01-10T00:00:00.000",,"1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZS30","Personenauto","RENAULT","CLIO RL 1.2 U9","20080912","20090304","1660","hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19930317","19930317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2007","Logisch","00","Ja","2008-09-12T00:00:00.000","2009-03-04T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGZ10","Personenauto","RENAULT","CLIO RL 1.2 U9","20251001","20060927","1755","hatchback",,"ZWART","Niet geregistreerd","4","1171","826","1275","926","413","650","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2006-09-27T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXR83","Personenauto","RENAULT","CLIO RL 1.2 U9","20231007","20230311","1720","hatchback",,"BLAUW","Niet geregistreerd","4","1171","826","1275","926","413","650","19930330","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2023","Logisch","00","Ja","2023-10-07T00:00:00.000","2023-03-11T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRS57","Personenauto","RENAULT","CLIO RL 1.2 U9","20250708","20170308","1861","hatchback",,"ROOD","Niet geregistreerd","4","1171","883","1275","983","419","650","19930421","19930421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,"G3 gasinstallatie",,,,"0","0.04","247","Nee","Nee",,"Nee","1925",,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2017-03-08T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVS33","Personenauto","RENAULT","CLIO RL 1.2 U9","20190927","20220514","1803","hatchback",,"BLAUW","Niet geregistreerd","4","1171","826","1275","926","413","650","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2019","Logisch","00","Ja","2019-09-27T00:00:00.000","2022-05-14T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVL99","Personenauto","RENAULT","CLIO RL 1.2 U9","20050203",,"1742","hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19930902","19930902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2004","Logisch","00","Ja","2005-02-03T00:00:00.000",,"1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGD74","Personenauto","RENAULT","CLIO RL 1.2 E2","20251103","19991105","1803","hatchback",,"WIT","Niet geregistreerd","4","1171","826","1275","926","413","650","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","1999-11-05T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFV32","Personenauto","RENAULT","CLIO RL 1.2 E2","20160710","20180418","1847","hatchback",,"BLAUW","Niet geregistreerd","4","1171","826","1275","926","413","650","19931013","19931013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2018","Logisch","00","Ja","2016-07-10T00:00:00.000","2018-04-18T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLN97","Personenauto","RENAULT","CLIO RL 1.2 E2","20111128","20110805","1847","hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19931122","19931122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2010","Logisch","00","Ja","2011-11-28T00:00:00.000","2011-08-05T00:00:00.000","1993-11-22T00:00:00.000","1993-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLN99","Personenauto","RENAULT","CLIO RL 1.2 E2","20111216","20110921","1786","hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19931125","19931125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2010","Logisch","00","Ja","2011-12-16T00:00:00.000","2011-09-21T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPS81","Personenauto","RENAULT","CLIO RL 1.2 E2","20111224","20111212","1847","hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19931224","19931224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2010","Geen oordeel","07","Ja","2011-12-24T00:00:00.000","2011-12-12T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGSG65","Personenauto","RENAULT","CLIO RL 1.2 E2","20240714","20060127","1847","hatchback",,"ROOD","Niet geregistreerd","4","1171","826","1275","926","413","650","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2006-01-27T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVD13","Personenauto","RENAULT","CLIO RL 1.2 E2","20240508","20160525","1947","hatchback",,"GROEN","Niet geregistreerd","4","1171","826","1275","926","413","650","19940315","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2023","Geen oordeel","07","Ja","2024-05-08T00:00:00.000","2016-05-25T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ94","Personenauto","RENAULT","CLIO RL 1.2 U9","20051223",,,"hatchback",,"ZWART","Niet geregistreerd","4","1171","839","1275","939","419","650","19920520","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2004","Geen oordeel","05","Ja","2005-12-23T00:00:00.000",,"1992-05-20T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
