"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RR30","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","17GJ82","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","17YA60","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","20010510","ZWART",,"Niet geregistreerd"
"Personenauto","18DHZZ","JAGUAR","XJ6-4.2","19730228","19990828","BLAUW",,"Niet geregistreerd"
"Personenauto","18SF60","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","18YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760610","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","1956TL","JAGUAR","XJ6-2.8","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","19GG73","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","19TU98","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","2091RG","JAGUAR","XJ6-2.8","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","20JU79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA78","JAGUAR","XJ6-4.2","19730630","19981002","ZWART",,"Niet geregistreerd"
"Personenauto","22DF52","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","22UF33","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","22YA98","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740630","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","23TN05","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771115","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","24GD20","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19750704","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","2511ZX","JAGUAR","XJ6-4.2","19710614","19710614","CREME",,"Niet geregistreerd"
"Personenauto","2585SZ","JAGUAR","XJ6-2.8","19711001","19711001","BRUIN",,"Niet geregistreerd"
"Personenauto","25BP94","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","25GDXX","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730522","20001018","ROOD",,"Niet geregistreerd"
"Personenauto","25RT56","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770523","19770523","GEEL",,"Niet geregistreerd"
"Personenauto","26FJGL","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","20000327","ZWART",,"Niet geregistreerd"
"Personenauto","27DXRZ","JAGUAR","XJ6 4.2 SERIES 2","19730630","20000331","ZWART",,"Niet geregistreerd"
"Personenauto","27JX08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760427","19760427","WIT",,"Niet geregistreerd"
"Personenauto","27RE32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","20001123","ROOD",,"Niet geregistreerd"
"Personenauto","2828TS","JAGUAR","XJ6-4.21300L","19720314","19720314","GRIJS",,"Niet geregistreerd"
"Personenauto","2900UA","JAGUAR","XJ6-4.2","19720419","19720419","BEIGE",,"Niet geregistreerd"
"Personenauto","2919XZ","JAGUAR","XJ6-4.2","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","2954VR","JAGUAR","XJ6-4.2","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","2999UR","JAGUAR","XJ6-4.2","19720713","19720713","BLAUW",,"Niet geregistreerd"
"Personenauto","29SK89","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","3014XU","JAGUAR","XJ6-4.2","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","31AJ63","JAGUAR","XJ6-4.2","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","31GU02","JAGUAR","XJ6 3.4 SERIES 2","19750908","19750908","BRUIN",,"Niet geregistreerd"
"Personenauto","33GS02","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","35MF26","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760521","19760521","ROOD",,"Niet geregistreerd"
"Personenauto","36YB30","JAGUAR","XJ6-US","19740630","20010124","GROEN",,"Niet geregistreerd"
"Personenauto","37SX39","JAGUAR","XJ6 3.4 SERIES 2","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","38VJ97","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780420","19780420","GRIJS",,"Niet geregistreerd"
"Personenauto","3949PR","JAGUAR","XJ6-2.8","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","3966TM","JAGUAR","XJ6-2.8","19720209","19720209","GRIJS",,"Niet geregistreerd"
"Personenauto","3985TH","JAGUAR","XJ6-2.8","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","3999PR","JAGUAR","XJ6-4.2","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","39MH90","JAGUAR","XJ6-4.2","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","41MX61","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760825","19760825","WIT",,"Niet geregistreerd"
"Personenauto","41NP08","JAGUAR","XJ6 4.2L AUTOMAAT","19750630","19770208","WIT",,"Niet geregistreerd"
"Personenauto","41XH49","JAGUAR","XJ6 4.2L SERIES 2        AUTOMATIC","19780719","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","41YA13","JAGUAR","XJ6 4,2 SERIES 2","19740619","20011027","BLAUW",,"Niet geregistreerd"
"Personenauto","4219ZR","JAGUAR","XJ6-4.2","19720316","19720316","BRUIN",,"Niet geregistreerd"
"Personenauto","4227VK","JAGUAR","XJ6-4.2","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","42RR03","JAGUAR","XJ6 3.4 SERIES 2","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","42SZ04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770909","19770909","BRUIN",,"Niet geregistreerd"
"Personenauto","42UK61","JAGUAR","XJ6-2.8","19740228","19780309","BRUIN",,"Niet geregistreerd"
"Personenauto","43TT26","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771201","19771201","ROOD",,"Niet geregistreerd"
"Personenauto","43YA94","JAGUAR","XJ6 4.2 COUPE","19770630","19990514","ROOD",,"Niet geregistreerd"
"Personenauto","43YB16","JAGUAR","XJ6 3.4 SERIES 2","19751104","20001024","GRIJS",,"Niet geregistreerd"
"Personenauto","43YB75","JAGUAR","XJ6-4.2","19730630","19980831","BRUIN",,"Niet geregistreerd"
"Personenauto","44DK50","JAGUAR","XJ6 4,2 SERIES 2","19740805","19740805","GRIJS",,"Niet geregistreerd"
"Personenauto","47DN76","JAGUAR","XJ6 4,2 SERIES 2","19740817","19740817","GROEN",,"Niet geregistreerd"
"Personenauto","5080TD","JAGUAR","XJ6-4.2","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","50BG59","JAGUAR","XJ6 4,2 SERIES 2","19740314","19740314","BRUIN",,"Niet geregistreerd"
"Personenauto","50PV49","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770309","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","50UH33","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","51AR01","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19731116","19731116","BRUIN",,"Niet geregistreerd"
"Personenauto","52YA22","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19990721","BLAUW",,"Niet geregistreerd"
"Personenauto","53RP03","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770520","19770520","ROOD",,"Niet geregistreerd"
"Personenauto","53ZU66","JAGUAR","XJ6-4.2","19740329","19740329","GRIJS",,"Niet geregistreerd"
"Personenauto","53ZV89","JAGUAR","XJ6 3.4 SERIES 2","19760520","19760520","GROEN",,"Niet geregistreerd"
"Personenauto","5418XA","JAGUAR","XJ6-4.2","19730126","19730126","BLAUW",,"Niet geregistreerd"
"Personenauto","5436ZT","JAGUAR","XJ6-4.2","19720809","19720809","BEIGE",,"Niet geregistreerd"
"Personenauto","54FZSB","JAGUAR","XJ6 4,2 SERIES 2","19740228","20000824","GRIJS",,"Niet geregistreerd"
"Personenauto","5649VF","JAGUAR","XJ6-4.2","19721006","19721006","BRUIN",,"Niet geregistreerd"
"Personenauto","56FVVV","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20000721","GEEL",,"Niet geregistreerd"
"Personenauto","56GR74","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750909","19750909","GROEN",,"Niet geregistreerd"
"Personenauto","56YA64","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761018","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","57MG32","JAGUAR","XJ6 3.4 SERIES 2","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","5965TL","JAGUAR","XJ6-4.2","19720314","19720314","GROEN",,"Niet geregistreerd"
"Personenauto","59HP81","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751204","19751204","ZWART",,"Niet geregistreerd"
"Personenauto","59ZV78","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","59ZX02","JAGUAR","XJ6-4,2","19740630","19790313","GRIJS",,"Niet geregistreerd"
"Personenauto","6098PJ","JAGUAR","XJ6-4.2","19701112","19701112","GROEN",,"Niet geregistreerd"
"Personenauto","60AK93","JAGUAR","XJ6-4.2","19740205","19740205","GRIJS",,"Niet geregistreerd"
"Personenauto","60UG68","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","6131ZT","JAGUAR","XJ6-4.2","19730110","19730110","BLAUW",,"Niet geregistreerd"
"Personenauto","61TM23","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771102","19771102","GROEN",,"Niet geregistreerd"
"Personenauto","62MP38","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760811","19760811","ROOD",,"Niet geregistreerd"
"Personenauto","63JT64","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","64AN97","JAGUAR","XJ6-4.2","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","65ST11","JAGUAR","XJ6 3.4 SERIES 2","19770902","19770902","BLAUW",,"Niet geregistreerd"
"Personenauto","6626TK","JAGUAR","XJ6-2.8","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","6672PZ","JAGUAR","XJ6-4.2","19710205","19710205","GROEN",,"Niet geregistreerd"
"Personenauto","6680PZ","JAGUAR","XJ6-4.2","19710219","19710219","GROEN",,"Niet geregistreerd"
"Personenauto","6696RP","JAGUAR","XJ6-4.2","19710525","19710525","GRIJS",,"Niet geregistreerd"
"Personenauto","66GL06","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750806","19750806","BRUIN",,"Niet geregistreerd"
"Personenauto","66UK78","JAGUAR","XJ6 4.2 L SER 2 A","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","66YB63","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","66YB99","JAGUAR","XJ6-4.2","19730414","19971001","GROEN",,"Niet geregistreerd"
"Personenauto","6922TA","JAGUAR","XJ6-4.2","19711105","19711105","BEIGE",,"Niet geregistreerd"
"Personenauto","69BS83","JAGUAR","XJ6 4,2 SERIES 2","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","7137XX","JAGUAR","XJ6-4.2","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","71MG94","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","71XX54","JAGUAR","XJ6 4.2L SERIES 2","19760127","19760127","GROEN",,"Niet geregistreerd"
"Personenauto","71XZ74","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","72YA71","JAGUAR","XJ6-US","19730228","19981218","GRIJS",,"Niet geregistreerd"
"Personenauto","73SL93","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770729","19770729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7477XM","JAGUAR","XJ6-4.2","19730518","19730518","BRUIN",,"Niet geregistreerd"
"Personenauto","74HG13","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19760130","19760130","WIT",,"Niet geregistreerd"
"Personenauto","7529UT","JAGUAR","XJ6-4.2","19720913","19720913","BRUIN",,"Niet geregistreerd"
"Personenauto","7531UT","JAGUAR","XJ6-4.2","19721013","19721013","BRUIN",,"Niet geregistreerd"
"Personenauto","7534UT","JAGUAR","XJ6-4.2","19720908","19720908","ROOD",,"Niet geregistreerd"
"Personenauto","7537UT","JAGUAR","XJ6-4.2","19721011","19721011","BRUIN",,"Niet geregistreerd"
"Personenauto","75ML78","JAGUAR","XJ6-4.2","19700217","19700217","ROOD",,"Niet geregistreerd"
"Personenauto","75XT01","JAGUAR","XJ6 3.4 SERIES 2","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","76RA43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","76SZ32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770915","19770915","ROOD",,"Niet geregistreerd"
"Personenauto","7777PL","JAGUAR","XJ6-4.2","19701228","19701228","GROEN",,"Niet geregistreerd"
"Personenauto","7786ZN","JAGUAR","XJ6-2.8","19720321","19720321","GRIJS",,"Niet geregistreerd"
"Personenauto","77GG75","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751105","19751105","GROEN",,"Niet geregistreerd"
"Personenauto","7841PE","JAGUAR","XJ6-2.8","19700925","19700925","GRIJS",,"Niet geregistreerd"
"Personenauto","78TK13","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","79HS94","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760115","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","79PS57","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","79ZG00","JAGUAR","XJ6-2.8","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","8030GE","JAGUAR","XJ6-2.8","19681001","19681001","ROOD",,"Niet geregistreerd"
"Personenauto","8046GE","JAGUAR","XJ6-4.2","19690103","19690103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80XV75","JAGUAR","XJ6 4,2L SERIES 2 AUTOMA-TIC","19750410","19750410","WIT",,"Niet geregistreerd"
"Personenauto","80YD96","JAGUAR","XJ6 4,2 SERIES 2","19740201","20000103","ROOD",,"Niet geregistreerd"
"Personenauto","8111HD","JAGUAR","XJ6-4.2","19681220","19681220","BRUIN",,"Niet geregistreerd"
"Personenauto","8131HD","JAGUAR","XJ6-2.8","19690304","19690304","BLAUW",,"Niet geregistreerd"
"Personenauto","8131XL","JAGUAR","XJ6-4.2","19730417","19730417","GRIJS",,"Niet geregistreerd"
"Personenauto","81GE90","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750715","19750715","GROEN",,"Niet geregistreerd"
"Personenauto","81YB61","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730621","19990601","GROEN",,"Niet geregistreerd"
"Personenauto","8249XD","JAGUAR","XJ6-4.2","19730413","19730413","GRIJS",,"Niet geregistreerd"
"Personenauto","8325RX","JAGUAR","XJ6-4.2","19710622","19710622","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8388PD","JAGUAR","XJ6-2.8","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","83MV50","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","BRUIN",,"Niet geregistreerd"
"Personenauto","83UH44","JAGUAR","XJ6-4.2","19690312","19690312","GRIJS",,"Niet geregistreerd"
"Personenauto","83UL74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780223","19780223","GRIJS",,"Niet geregistreerd"
"Personenauto","83YB27","JAGUAR","XJ6-2.8","19730209","19980728","BRUIN",,"Niet geregistreerd"
"Personenauto","84MU68","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","84PK67","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770217","19770217","BRUIN",,"Niet geregistreerd"
"Personenauto","84RN28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","8507TD","JAGUAR","XJ6-4.2","19711207","19711207","BLAUW",,"Niet geregistreerd"
"Personenauto","8545XX","JAGUAR","XJ6-4.2","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","85UK88","JAGUAR","XJ6-4.2","19710607","19710607","GROEN",,"Niet geregistreerd"
"Personenauto","85XT16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770819","19770819","GEEL",,"Niet geregistreerd"
"Personenauto","8645TF","JAGUAR","XJ6-4.2","19720301","19720301","GROEN",,"Niet geregistreerd"
"Personenauto","86XD80","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751009","19751009","BRUIN",,"Niet geregistreerd"
"Personenauto","87AN52","JAGUAR","XJ6 4,2 SERIES 2","19731019","19731019","GRIJS",,"Niet geregistreerd"
"Personenauto","87DL42","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","8899NM","JAGUAR","XJ6-2.8","19700715","19700715","BEIGE",,"Niet geregistreerd"
"Personenauto","89RT36","JAGUAR","XJ6-2.8","19700918","19700918","BLAUW",,"Niet geregistreerd"
"Personenauto","9008VP","JAGUAR","XJ6-4.2","19721221","19721221","BEIGE",,"Niet geregistreerd"
"Personenauto","9081XU","JAGUAR","XJ6 4.2","19730730","19730730","GROEN",,"Niet geregistreerd"
"Personenauto","9082ZP","JAGUAR","XJ6-4.2","19690110","19690110","BRUIN",,"Niet geregistreerd"
"Personenauto","90SM81","JAGUAR","XJ6 3.4 SERIES 2","19770810","19770810","ROOD",,"Niet geregistreerd"
"Personenauto","90YD62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771028","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","91YA29","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760226","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","9221UT","JAGUAR","XJ6-4.2","19720110","19720110","BLAUW",,"Niet geregistreerd"
"Personenauto","9237ZF","JAGUAR","XJ6-4.2","19730719","19730719","GRIJS",,"Niet geregistreerd"
"Personenauto","9286ZF","JAGUAR","XJ6-4.2","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","9287ZF","JAGUAR","XJ6-4.2","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","92GKST","JAGUAR","XJ6-4.2","19740630","20001230","GRIJS",,"Niet geregistreerd"
"Personenauto","9306MH","JAGUAR","XJ6-4.2","19700123","19700123","GROEN",,"Niet geregistreerd"
