"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL2907","Personenauto","KAISER","JEEP CJ5",,"20110622",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1220",,"1320","600","1200","19690916","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-06-22T00:00:00.000","1969-09-16T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4430","Personenauto","KAISER","JEEP CJ5",,"20091024",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1158",,"1258",,,"19661109","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 090 cm v. achteras","0",,,,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-10-24T00:00:00.000","1966-11-09T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5351","Personenauto","KAISER","JEEP CJ5",,"20090420",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1206",,"1306",,,"19660621","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-04-20T00:00:00.000","1966-06-21T00:00:00.000","2003-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8796","Personenauto","KAISER","JEEP CJ5",,"20050325",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1158","2040","1258",,,"19670101","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2040",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2005-03-25T00:00:00.000","1967-01-01T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7775","Personenauto","KAISER","JEEP CJ5",,"20180524",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2200","1180",,"1280",,,"19650630","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-24T00:00:00.000","1965-06-30T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8924","Personenauto","KAISER","JEEP CJ5",,"20240508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1150",,"1250",,,"19670630","19910816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap op r. balk",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-05-08T00:00:00.000","1967-06-30T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4530","Personenauto","KAISER","JEEP CJ5",,"20090326",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19690630","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-03-26T00:00:00.000","1969-06-30T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9175","Personenauto","KAISER","JEEP CJ5",,"20051005",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1184",,"1284",,,"19670630","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-10-05T00:00:00.000","1967-06-30T00:00:00.000","1996-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9004","Personenauto","KAISER","JEEP CJ5",,"20210405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1194",,"1294",,,"19690422","19970303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk a. vooras onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-04-05T00:00:00.000","1969-04-22T00:00:00.000","1997-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3927","Personenauto","KAISER","JEEP CJ5",,"20220409",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2200","1158",,"1258",,,"19710525","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-09T00:00:00.000","1971-05-25T00:00:00.000","1997-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4362","Personenauto","KAISER","JEEP CJ5",,"20230320",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19690814","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-03-20T00:00:00.000","1969-08-14T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9314","Personenauto","KAISER","JEEP CJ5",,"20200207",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1160",,"1260",,,"19710525","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1971-05-25T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
