"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF749H","MERCEDES-BENZ","GLA 180 CDI","20150430","20150430","BLAUW","41601","stationwagen"
"Personenauto","GF777H","MERCEDES-BENZ","GLA 180 CDI","20150430","20150430","ZWART","40887","stationwagen"
"Personenauto","GF812H","MERCEDES-BENZ","GLA 180 CDI","20150430","20150430","BLAUW","41601","stationwagen"
"Personenauto","GG446K","MERCEDES-BENZ","GLA 180 CDI","20150515","20150515","GRIJS","46223","stationwagen"
"Personenauto","GG722H","MERCEDES-BENZ","GLA 180 CDI","20150512","20150512","ZWART","40636","stationwagen"
"Personenauto","GH159D","MERCEDES-BENZ","GLA 180 CDI","20150527","20150527","GRIJS","52671","stationwagen"
"Personenauto","GH866K","MERCEDES-BENZ","GLA 180 CDI","20150928","20150928","ZWART","39009","stationwagen"
"Personenauto","GK717P","MERCEDES-BENZ","GLA 180 CDI","20150619","20150619","BRUIN","50440","stationwagen"
"Personenauto","GK932V","MERCEDES-BENZ","GLA 180 CDI","20150619","20150619","GRIJS","41515","stationwagen"
"Personenauto","GL605V","MERCEDES-BENZ","GLA 180 CDI","20150629","20150629","WIT","38995","stationwagen"
"Personenauto","GN373P","MERCEDES-BENZ","GLA 180 CDI","20150709","20150709","GRIJS","41601","stationwagen"
"Personenauto","GP021H","MERCEDES-BENZ","GLA 180 CDI","20150714","20150714","GRIJS","39709","stationwagen"
"Personenauto","GP966J","MERCEDES-BENZ","GLA 180 CDI","20150724","20150724","WIT","40887","stationwagen"
"Personenauto","GR013Z","MERCEDES-BENZ","GLA 180 CDI","20150801","20150801","ZWART","41601","stationwagen"
"Personenauto","GR925H","MERCEDES-BENZ","GLA 180 CDI","20150725","20150725","GRIJS","47203","stationwagen"
"Personenauto","GR957H","MERCEDES-BENZ","GLA 180 CDI","20150724","20150724","GRIJS","41601","stationwagen"
"Personenauto","GV967J","MERCEDES-BENZ","GLA 180 CDI","20150828","20150828","GRIJS","41601","stationwagen"
"Personenauto","H757BG","MERCEDES-BENZ","GLA 180 CDI","20150415","20191224","WIT","48304","stationwagen"
"Personenauto","HB422D","MERCEDES-BENZ","GLA 180 CDI","20150929","20150929","WIT","40887","stationwagen"
"Personenauto","HD901R","MERCEDES-BENZ","GLA 180 CDI","20151008","20151008","ZWART","38995","stationwagen"
"Personenauto","HD902R","MERCEDES-BENZ","GLA 180 CDI","20151007","20151007","WIT","38995","stationwagen"
"Personenauto","HG853D","MERCEDES-BENZ","GLA 180 CDI","20151021","20151021","GRIJS","41601","stationwagen"
"Personenauto","HH820H","MERCEDES-BENZ","GLA 180 CDI","20151103","20151103","ZWART","41601","stationwagen"
"Personenauto","HJ036N","MERCEDES-BENZ","GLA 180 CDI","20151111","20151111","ZWART","38995","stationwagen"
"Personenauto","HJ053N","MERCEDES-BENZ","GLA 180 CDI","20151117","20151117","WIT","40887","stationwagen"
"Personenauto","HR722D","MERCEDES-BENZ","GLA 180 CDI","20160111","20160111","GRIJS","41601","stationwagen"
"Personenauto","HR866D","MERCEDES-BENZ","GLA 180 CDI","20151218","20151218","ZWART","41601","stationwagen"
"Personenauto","HT396Z","MERCEDES-BENZ","GLA 180 CDI","20150323","20151223","WIT","39150","stationwagen"
"Personenauto","HZ359L","MERCEDES-BENZ","GLA 180 CDI","20160120","20160120","ZWART","39458","stationwagen"
"Personenauto","J856RN","MERCEDES-BENZ","GLA 180 CDI","20150812","20210126","ZWART","49347","stationwagen"
"Personenauto","JD121Z","MERCEDES-BENZ","GLA 180 CDI","20141112","20160219","BLAUW","42010","stationwagen"
"Personenauto","JF118K","MERCEDES-BENZ","GLA 180 CDI","20160226","20160226","WIT","39458","stationwagen"
"Personenauto","JF366G","MERCEDES-BENZ","GLA 180 CDI","20160226","20160226","WIT","41349","stationwagen"
"Personenauto","JG648J","MERCEDES-BENZ","GLA 180 CDI","20150824","20160311","GRIJS","47794","stationwagen"
"Personenauto","JJ405P","MERCEDES-BENZ","GLA 180 CDI","20160331","20160331","GRIJS","42063","stationwagen"
"Personenauto","JT160J","MERCEDES-BENZ","GLA 180 CDI","20160620","20160620","WIT","41349","stationwagen"
"Personenauto","JZ466L","MERCEDES-BENZ","GLA 180 CDI","20150210","20160711","WIT","47528","stationwagen"
"Personenauto","KH903R","MERCEDES-BENZ","GLA 180 CDI","20150728","20160908","ZWART","40301","stationwagen"
"Personenauto","KR186V","MERCEDES-BENZ","GLA 180 CDI","20150326","20161107","BLAUW","38384","stationwagen"
"Personenauto","PN660T","MERCEDES-BENZ","GLA 180 CDI","20150130","20170811","PAARS","41523","stationwagen"
"Personenauto","RR750T","MERCEDES-BENZ","GLA 180 CDI","20150901","20180104","ZWART","55236","stationwagen"
"Personenauto","RS692D","MERCEDES-BENZ","GLA 180 CDI","20150907","20181204","WIT","47936","stationwagen"
"Personenauto","RX210X","MERCEDES-BENZ","GLA 180 CDI","20150724","20181228","WIT","48438","stationwagen"
"Personenauto","SH257J","MERCEDES-BENZ","GLA 180 CDI","20150317","20180328","ZWART","38835","stationwagen"
"Personenauto","T700DV","MERCEDES-BENZ","GLA 180 CDI","20150320","20230524","WIT","44926","stationwagen"
"Personenauto","TK253X","MERCEDES-BENZ","GLA 180 CDI","20150626","20200522","GRIJS","42877","stationwagen"
"Personenauto","TR759X","MERCEDES-BENZ","GLA 180 CDI","20150122","20181001","WIT","58348","stationwagen"
"Personenauto","XD055B","MERCEDES-BENZ","GLA 180 CDI","20150608","20181129","GRIJS","43905","stationwagen"
"Personenauto","XL801X","MERCEDES-BENZ","GLA 180 CDI","20141103","20190321","GRIJS","47958","stationwagen"
"Personenauto","ZG424P","MERCEDES-BENZ","GLA 180 CDI","20150213","20190517","ZWART","44654","stationwagen"
