"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LFN04F","ATM","ONBEKEND","19860630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN35P","ATM","ONBEKEND","19960630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP37K","ATM","ONBEKEND","19820630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP49Z","ATM","AKF 20","19750630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT42V","ATM","ADL 28","19880630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV43R","ATM","ONBEKEND","19840630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV44R","ATM","ONBEKEND","19850630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV45R","ATM","ONBEKEND","19860630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB76S","ATM","ADL 28","20000630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF05X","ATM","ONBEKEND","19760630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH05D","ATM","ONBEKEND","19990630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK24D","ATM","ONBEKEND","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR04B","ATM","ONBEKEND","19850630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD84H","ATM","AKF 20","19940630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF09L","ATM","AKC27","19900630","20211023","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF97Z","ATM","AKF 20/1","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHH09F","ATM","AKFL 28","19880630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ05T","ATM","AKFL 28","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ20J","ATM","ONBEKEND","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ21J","ATM","ONBEKEND","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ22J","ATM","ONBEKEND","19850630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV96N","ATM","AKF 20","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD09J","ATM","AKF 20/1","19860630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJS58V","ATM","ONBEKEND","19870630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ71J","ATM","AKF 20/1","19860630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ70F","ATM","ONBEKEND","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF07D","ATM","ONBEKEND","19730630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ38G","ATM","ONBEKEND","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL84P","ATM","AKF 20","19730630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN54P","ATM","AKF 20/1","19870630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX86G","ATM","AD 28","19990630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF40V","ATM","AT 16.1","19780630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ05F","ATM","AKA26","19770630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ90D","ATM","A16","19790630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ92D","ATM","AKA 20","19800630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ35H","ATM","ONBEKEND","19730630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ37H","ATM","ONBEKEND","19770630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD02K","ATM","AKC27","19850630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD10N","ATM","ONBEKEND","19990630","20220530","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK50D","ATM","ACI 20","19990625","19990625","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK67F","ATM","AD 40","19980707","19980707","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL98Z","ATM","ADL28","19880426","19880426","N.v.t.",,"Niet geregistreerd"
