"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MRNH","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220608","4200","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20220608","20220608","Geen verstrekking in Open Data","31708","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*02","0M11","AG","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRSZ","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220803","337","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20191113","20220715","Geen verstrekking in Open Data","20990","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e","r.","485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","2019-11-13T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSBS","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20221029","3697","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20221029","20221029","Geen verstrekking in Open Data","28071","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","2022-10-29T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSVT","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20230601","247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200806","20230601","Geen verstrekking in Open Data","22591","Ja","203",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","B","0","0.29","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2020-08-06T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTGD","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20230824","3976","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230824","20230824","Geen verstrekking in Open Data","30089","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTNF","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20231228","688","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200306","20231228","Geen verstrekking in Open Data","19556","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2020-03-06T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTNN","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20240309","4017","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20240309","20240309","Geen verstrekking in Open Data","30384","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTTR","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20240416","2719","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190903","20240416","Geen verstrekking in Open Data","20990","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2019-09-03T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTVB","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20240605","407","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20210401","20240309","Geen verstrekking in Open Data","22992","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2021-04-01T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTXS","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20240328","4072","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20240328","20240328","Geen verstrekking in Open Data","30783","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MVBD","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20240412","4090","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20240412","20240412","Geen verstrekking in Open Data","30914","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLFB","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20190830","3527","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190830","20190830","Geen verstrekking in Open Data","26840","Ja","213",,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLHS","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20191109","3527","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20191109","20191109","Geen verstrekking in Open Data","26840","Ja","213",,,,,,"0","2","0","0",,"227","0","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLJZ","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20230815","3474","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20200318","20200318","Geen verstrekking in Open Data","26456","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
