"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N270LJ","Personenauto","VOLVO","XC90",,"20211109",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"2108",,,,,"20090630","20211109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","2009-06-30T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N445RK","Personenauto","VOLVO","XC90",,"20211208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"2170",,,,,"20211208","20211208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N656GF","Personenauto","VOLVO","XC90",,"20210930",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","5",,"2023",,,,,"20060630","20210930","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2006-06-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P492BN","Personenauto","VOLVO","XC90",,"20220128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"2327",,,,,"20211222","20220128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","2021-12-22T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P965GN","Personenauto","VOLVO","XC90",,"20220303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"2324",,,,,"20220303","20220303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2022-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R033FN","Personenauto","VOLVO","XC90",,"20220810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1969","2297",,,,,"20220810","20220810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064PL","Personenauto","VOLVO","XC90",,"20221024",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1969","2297",,,,,"20221018","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","2022-10-18T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R402FL","Personenauto","VOLVO","XC90",,"20220810",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1969","2029",,,,,"20160929","20220810","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2016-09-29T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R754KB","Personenauto","VOLVO","XC90",,"20220920",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1969","2040",,,,,"20220920","20220920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R897GD","Personenauto","VOLVO","XC90",,"20220818",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1969","2327",,,,,"20211223","20220818","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","2021-12-23T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R987ZH","Personenauto","VOLVO","XC90",,"20221219",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1969","2324",,,,,"20221219","20221219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT873V","Personenauto","VOLVO","XC90",,"20180131",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"2025",,,,,"20180131","20180131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T294HS","Personenauto","VOLVO","XC90",,"20230619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1969","2170",,,,,"20230619","20230619","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T405RK","Personenauto","VOLVO","XC90",,"20230808",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1969","1930",,,,,"20160614","20230808","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2016-06-14T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T591KK","Personenauto","VOLVO","XC90",,"20230629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1969","2361",,,,,"20230629","20230629","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X055BB","Personenauto","VOLVO","XC90",,"20231002",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1969","2172",,,,,"20200810","20231002","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","2020-08-10T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073FZ","Personenauto","VOLVO","XC90",,"20231030",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1969","2170",,,,,"20231030","20231030","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X378TP","Personenauto","VOLVO","XC90",,"20240126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1969","2170",,,,,"20240126","20240126","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X602FR","Personenauto","VOLVO","XC90",,"20231027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6","3192","2212",,,,,"20080630","20231027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2008-06-30T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
