"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G626PN","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20191109","ZWART","101263","hatchback"
"Personenauto","G627LD","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20191024","GRIJS","90524","hatchback"
"Personenauto","G627RD","MERCEDES-BENZ","GLC 250 4MATIC","20170831","20191108","WIT","77135","hatchback"
"Personenauto","G634PL","MERCEDES-BENZ","GLC 250 4MATIC","20190308","20191128","GRIJS","87862","hatchback"
"Personenauto","G635ZZ","MERCEDES-BENZ","GLC 250 4MATIC","20161102","20191230","WIT","86623","hatchback"
"Personenauto","G648PL","MERCEDES-BENZ","GLC 250 4MATIC","20161028","20201031","ZWART","73916","hatchback"
"Personenauto","G680JX","MERCEDES-BENZ","GLC 250 4MATIC","20180205","20191008","ZWART","73335","hatchback"
"Personenauto","G686NF","MERCEDES-BENZ","GLC 250 D 4MATIC","20191031","20191031","GRIJS","90194","hatchback"
"Personenauto","G691KS","MERCEDES-BENZ","GLC 250 4MATIC","20191031","20191031","GRIJS","90732","hatchback"
"Personenauto","G705VL","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20191206","GRIJS","83173","hatchback"
"Personenauto","G711HK","MERCEDES-BENZ","GLC 250 4MATIC","20190927","20190927","GRIJS","91416","hatchback"
"Personenauto","G724DP","MERCEDES-BENZ","GLC 250 4MATIC","20171123","20191004","WIT","100870","hatchback"
"Personenauto","G726HD","MERCEDES-BENZ","GLC 250 4MATIC","20170220","20190923","ZWART","84067","hatchback"
"Personenauto","G727SL","MERCEDES-BENZ","GLC 250 4MATIC","20161025","20191123","GRIJS","90064","hatchback"
"Personenauto","G733DD","MERCEDES-BENZ","GLC 250 4MATIC","20180829","20190827","GRIJS","71315","hatchback"
"Personenauto","G741XT","MERCEDES-BENZ","GLC 250 4MATIC","20180228","20191220","ZWART","74217","hatchback"
"Personenauto","G796DN","MERCEDES-BENZ","GLC 250 4MATIC","20170313","20190902","GRIJS","102866","hatchback"
"Personenauto","G807FX","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20190914","GRIJS","97911","hatchback"
"Personenauto","G811LD","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20191021","ZWART","86989","hatchback"
"Personenauto","G848FK","MERCEDES-BENZ","GLC 250 4MATIC","20181022","20191108","ZWART","90499","hatchback"
"Personenauto","G869ZK","MERCEDES-BENZ","GLC 250 4MATIC","20191224","20191224","ZWART","92124","hatchback"
"Personenauto","G876HK","MERCEDES-BENZ","GLC 250 4MATIC","20190926","20190926","GRIJS","79110","hatchback"
"Personenauto","G878HK","MERCEDES-BENZ","GLC 250 4MATIC","20190926","20190926","GRIJS","79110","hatchback"
"Personenauto","G881RF","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20191113","ZWART","76756","hatchback"
"Personenauto","G890VJ","MERCEDES-BENZ","GLC 250 4MATIC","20190305","20191205","WIT","91415","hatchback"
"Personenauto","G904ZV","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200108","ZWART","89681","hatchback"
"Personenauto","G916PV","MERCEDES-BENZ","GLC 250 4MATIC","20180614","20191114","ZWART","91119","hatchback"
"Personenauto","H002XX","MERCEDES-BENZ","GLC 250 4MATIC","20190311","20200616","GRIJS","80084","hatchback"
"Personenauto","H019LH","MERCEDES-BENZ","GLC 250 D 4MATIC","20180711","20200320","GRIJS","95648","hatchback"
"Personenauto","H040FX","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200116","ZWART","75854","hatchback"
"Personenauto","H047JJ","MERCEDES-BENZ","GLC 250 4MATIC","20170518","20200224","WIT","81769","hatchback"
"Personenauto","H054BJ","MERCEDES-BENZ","GLC 250 4MATIC","20200103","20200103","GRIJS","76644","hatchback"
"Personenauto","H107HT","MERCEDES-BENZ","GLC 250 4MATIC","20161125","20200207","WIT","71357","hatchback"
"Personenauto","H131HT","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20200204","ZWART","77135","hatchback"
"Personenauto","H196KD","MERCEDES-BENZ","GLC 250 4MATIC","20190116","20200221","ZWART","88555","hatchback"
"Personenauto","H206JJ","MERCEDES-BENZ","GLC 250 4MATIC","20200221","20200221","ZWART","86283","hatchback"
"Personenauto","H249FZ","MERCEDES-BENZ","GLC 250 4MATIC","20181017","20200124","ZWART","72409","hatchback"
"Personenauto","H282HT","MERCEDES-BENZ","GLC 250 4MATIC","20180219","20200212","BLAUW","86076","hatchback"
"Personenauto","H337SX","MERCEDES-BENZ","GLC 250 4MATIC","20170622","20200717","GRIJS","100704","hatchback"
"Personenauto","H342GJ","MERCEDES-BENZ","GLC 250 4MATIC","20190205","20200122","GRIJS","88272","hatchback"
"Personenauto","H353DF","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20191230","ZWART","93014","hatchback"
"Personenauto","H361PB","MERCEDES-BENZ","GLC 250 4MATIC","20190827","20200318","WIT","85836","hatchback"
"Personenauto","H362FG","MERCEDES-BENZ","GLC 250 4MATIC","20170914","20200122","ZWART","100101","hatchback"
"Personenauto","H366XB","MERCEDES-BENZ","GLC 250 4MATIC","20200612","20200612","ROOD","81463","hatchback"
"Personenauto","H369PG","MERCEDES-BENZ","GLC 250 4MATIC","20180319","20200330","GRIJS","88615","hatchback"
"Personenauto","H387NH","MERCEDES-BENZ","GLC 250 4MATIC","20170330","20200318","GRIJS","94018","hatchback"
"Personenauto","H404GT","MERCEDES-BENZ","GLC 250 4MATIC","20170524","20200206","BLAUW","68707","hatchback"
"Personenauto","H409FX","MERCEDES-BENZ","GLC 250 4MATIC","20200120","20200120","GRIJS","82032","hatchback"
"Personenauto","H441NG","MERCEDES-BENZ","GLC 250 D 4MATIC","20161013","20200309","BLAUW","82976","hatchback"
"Personenauto","H497HR","MERCEDES-BENZ","GLC 250 4MATIC","20190122","20200203","GRIJS","85227","hatchback"
"Personenauto","H498HJ","MERCEDES-BENZ","GLC 250 4MATIC","20190408","20200131","GRIJS","80055","hatchback"
"Personenauto","H510SX","MERCEDES-BENZ","GLC 250 4MATIC","20190924","20200508","BLAUW","80847","hatchback"
"Personenauto","H533TJ","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20200825","BLAUW","78066","hatchback"
"Personenauto","H572FD","MERCEDES-BENZ","GLC 250 4MATIC","20161014","20200208","BLAUW","80228","hatchback"
"Personenauto","H584VL","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200530","ROOD","89593","hatchback"
"Personenauto","H609SR","MERCEDES-BENZ","GLC 250 4MATIC","20170530","20200507","GRIJS","88085","hatchback"
"Personenauto","H651HS","MERCEDES-BENZ","GLC 250 4MATIC","20190531","20200204","GRIJS","83279","hatchback"
"Personenauto","H667TS","MERCEDES-BENZ","GLC 250 4MATIC","20170323","20200623","ZWART","93246","hatchback"
"Personenauto","H671VL","MERCEDES-BENZ","GLC 250 4MATIC","20170217","20200603","GRIJS","85053","hatchback"
"Personenauto","H677XP","MERCEDES-BENZ","GLC 250 4MATIC","20180213","20200619","ZWART","80689","hatchback"
"Personenauto","H680KR","MERCEDES-BENZ","GLC 250 4MATIC","20190111","20200227","ZWART","85811","hatchback"
"Personenauto","H682PN","MERCEDES-BENZ","GLC 250 4MATIC","20200326","20200326","GRIJS","81079","hatchback"
"Personenauto","H685NT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170623","20200313","GRIJS","97473","hatchback"
"Personenauto","H699GJ","MERCEDES-BENZ","GLC 250 4MATIC","20180606","20200124","BLAUW","97761","hatchback"
"Personenauto","H699ND","MERCEDES-BENZ","GLC 250 4MATIC","20161220","20201204","ZWART","89160","hatchback"
"Personenauto","H706SR","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20200625","ZWART","90953","hatchback"
"Personenauto","H735KK","MERCEDES-BENZ","GLC 250 4MATIC","20161228","20200221","ZWART","77644","hatchback"
"Personenauto","H763XK","MERCEDES-BENZ","GLC 250 4MATIC","20170718","20200724","ZWART","73450","hatchback"
"Personenauto","H790XS","MERCEDES-BENZ","GLC 250 4MATIC","20170328","20200924","GRIJS","83751","hatchback"
"Personenauto","H795VP","MERCEDES-BENZ","GLC 250 4MATIC","20180903","20200605","WIT","83778","hatchback"
"Personenauto","H815LX","MERCEDES-BENZ","GLC 250 4MATIC","20170606","20200725","GRIJS","83032","hatchback"
"Personenauto","H816VJ","MERCEDES-BENZ","GLC 250 4MATIC","20190129","20200604","GRIJS","92386","hatchback"
"Personenauto","H817FV","MERCEDES-BENZ","GLC 250 4MATIC","20171211","20200212","WIT","82811","hatchback"
"Personenauto","H820FF","MERCEDES-BENZ","GLC 250 4MATIC","20181029","20200102","WIT","85919","hatchback"
"Personenauto","H873JF","MERCEDES-BENZ","GLC 250 4MATIC","20200228","20200228","GRIJS","80789","hatchback"
"Personenauto","H875LG","MERCEDES-BENZ","GLC 250 4MATIC","20181016","20200305","ZWART","84760","hatchback"
"Personenauto","H900HD","MERCEDES-BENZ","GLC 250 4MATIC","20160914","20200212","WIT","94109","hatchback"
"Personenauto","H912XN","MERCEDES-BENZ","GLC 250 4MATIC","20180724","20200612","ZWART","76204","hatchback"
"Personenauto","H920FJ","MERCEDES-BENZ","GLC 250 4MATIC","20180831","20200107","ZWART","71494","hatchback"
"Personenauto","H941DD","MERCEDES-BENZ","GLC 250 4MATIC","20200106","20200106","ZWART","79110","hatchback"
"Personenauto","H942GH","MERCEDES-BENZ","GLC 250 4MATIC","20160915","20200321","ZWART","99574","hatchback"
"Personenauto","H956RJ","MERCEDES-BENZ","GLC 250 4MATIC","20180216","20200410","GRIJS","116335","hatchback"
"Personenauto","H964LP","MERCEDES-BENZ","GLC 250 4MATIC","20170503","20200619","WIT","73871","hatchback"
"Personenauto","H972GT","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200129","WIT","85418","hatchback"
"Personenauto","H992LZ","MERCEDES-BENZ","GLC 250 4MATIC","20180516","20200307","GRIJS","88317","hatchback"
"Personenauto","J016HN","MERCEDES-BENZ","GLC 250 4MATIC","20200123","20200803","GRIJS","71352","hatchback"
"Personenauto","J023SV","MERCEDES-BENZ","GLC 250 4MATIC","20161101","20210630","ZWART","80753","hatchback"
"Personenauto","J042SN","MERCEDES-BENZ","GLC 250 4MATIC","20190703","20201022","GRIJS","91781","hatchback"
"Personenauto","J052ZK","MERCEDES-BENZ","GLC 250 D 4MATIC","20170529","20220325","ZWART","67941","hatchback"
"Personenauto","J055SJ","MERCEDES-BENZ","GLC 250 4MATIC","20190613","20201005","ZWART","80738","hatchback"
"Personenauto","J056PH","MERCEDES-BENZ","GLC 250 4MATIC","20180924","20210105","ZWART","80610","hatchback"
"Personenauto","J133TT","MERCEDES-BENZ","GLC 250 4MATIC","20180726","20201023","ROOD","91143","hatchback"
"Personenauto","J140DX","MERCEDES-BENZ","GLC 250 4MATIC","20181130","20200803","GRIJS","80648","hatchback"
"Personenauto","J147LP","MERCEDES-BENZ","GLC 250 4MATIC","20190614","20201001","ZWART","80055","hatchback"
"Personenauto","J173DL","MERCEDES-BENZ","GLC 250 4MATIC","20181115","20200717","ZWART","91173","hatchback"
"Personenauto","J223HT","MERCEDES-BENZ","GLC 250 4MATIC","20170426","20210305","GRIJS","73884","hatchback"
"Personenauto","J225KR","MERCEDES-BENZ","GLC 250 4MATIC","20190409","20200828","ZWART","88034","hatchback"
"Personenauto","J252TG","MERCEDES-BENZ","GLC 250 4MATIC","20170307","20210210","ZWART","77508","hatchback"
"Personenauto","J257RR","MERCEDES-BENZ","GLC 250 D 4MATIC","20180719","20210722","ZWART","106951","hatchback"
"Personenauto","J274PD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170329","20210203","GRIJS","81333","hatchback"
"Personenauto","J274RR","MERCEDES-BENZ","GLC 250 4MATIC","20170306","20200929","BLAUW","70297","hatchback"
"Personenauto","J327HD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20200729","GRIJS","92379","hatchback"
"Personenauto","J386GX","MERCEDES-BENZ","GLC 250 4MATIC","20190408","20200827","ZWART","72640","hatchback"
"Personenauto","J398HR","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200814","ZWART","78808","hatchback"
"Personenauto","J398VX","MERCEDES-BENZ","GLC 250 4MATIC","20161010","20210211","ZWART","77281","hatchback"
"Personenauto","J463KD","MERCEDES-BENZ","GLC 250 4MATIC","20190225","20200820","GRIJS","80259","hatchback"
"Personenauto","J466PK","MERCEDES-BENZ","GLC 250 4MATIC","20190703","20200924","GRIJS","93315","hatchback"
"Personenauto","J486ND","MERCEDES-BENZ","GLC 250 4MATIC","20171109","20200924","GRIJS","100288","hatchback"
"Personenauto","J530DL","MERCEDES-BENZ","GLC 250 4MATIC","20190107","20200706","ZWART","83956","hatchback"
"Personenauto","J547SJ","MERCEDES-BENZ","GLC 250 4MATIC","20180515","20201009","GRIJS","64222","hatchback"
"Personenauto","J559ZN","MERCEDES-BENZ","GLC 250 4MATIC","20170828","20201106","GRIJS","66343","hatchback"
"Personenauto","J564GF","MERCEDES-BENZ","GLC 250 4MATIC","20191021","20200731","ZWART","94420","hatchback"
"Personenauto","J571NT","MERCEDES-BENZ","GLC 250 4MATIC","20170518","20201022","ZWART","78531","hatchback"
"Personenauto","J602PD","MERCEDES-BENZ","GLC 250 D 4MATIC","20190502","20200922","ZWART","83628","hatchback"
"Personenauto","J603SR","MERCEDES-BENZ","GLC 250 4MATIC","20170314","20201023","WIT","86658","hatchback"
"Personenauto","J619LX","MERCEDES-BENZ","GLC 250 4MATIC","20190417","20210310","GRIJS","93760","hatchback"
"Personenauto","J634XF","MERCEDES-BENZ","GLC 250 4MATIC","20190404","20201029","ZWART","85350","hatchback"
"Personenauto","J672PL","MERCEDES-BENZ","GLC 250 4MATIC","20191216","20201203","GRIJS","80545","hatchback"
"Personenauto","J674SV","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20201009","GRIJS","96014","hatchback"
"Personenauto","J690PT","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200924","ZWART","88243","hatchback"
"Personenauto","J697KZ","MERCEDES-BENZ","GLC 250 4MATIC","20190115","20200911","GRIJS","93572","hatchback"
"Personenauto","J699ND","MERCEDES-BENZ","GLC 250 4MATIC","20170320","20200910","GRIJS","75518","hatchback"
"Personenauto","J727GK","MERCEDES-BENZ","GLC 250 4MATIC","20161116","20200822","ZWART","78816","hatchback"
"Personenauto","J773NR","MERCEDES-BENZ","GLC 250 4MATIC","20191223","20201030","GRIJS","93948","hatchback"
"Personenauto","J775SR","MERCEDES-BENZ","GLC 250 4MATIC","20190115","20201010","GRIJS","86714","hatchback"
"Personenauto","J779ZP","MERCEDES-BENZ","GLC 250 4MATIC","20161027","20201126","ROOD","66909","hatchback"
"Personenauto","J803PB","MERCEDES-BENZ","GLC 250 4MATIC","20190307","20200922","GRIJS","93708","hatchback"
"Personenauto","J812ZF","MERCEDES-BENZ","GLC 250 4MATIC","20170905","20201111","GRIJS","87069","hatchback"
"Personenauto","J867TZ","MERCEDES-BENZ","GLC 250 4MATIC","20170926","20201031","GRIJS","79851","hatchback"
"Personenauto","J900GL","MERCEDES-BENZ","GLC 250 D 4MATIC","20161227","20200723","GRIJS","94365","hatchback"
"Personenauto","J916DR","MERCEDES-BENZ","GLC 250 4MATIC","20171025","20200730","ZWART","83218","hatchback"
"Personenauto","J932NH","MERCEDES-BENZ","GLC 250 4MATIC","20180607","20210108","WIT","84423","hatchback"
"Personenauto","J955JZ","MERCEDES-BENZ","GLC 250 4MATIC","20180627","20200819","ZWART","73401","hatchback"
"Personenauto","JZ942G","MERCEDES-BENZ","GLC 250 4MATIC","20160313","20160708","BRUIN","67024","hatchback"
"Personenauto","K001SF","MERCEDES-BENZ","GLC 250 D 4MATIC","20171006","20210330","ZWART","79940","hatchback"
"Personenauto","K008VB","MERCEDES-BENZ","GLC 250 4MATIC","20190220","20210308","WIT","79920","hatchback"
"Personenauto","K012DT","MERCEDES-BENZ","GLC 250 4MATIC","20180129","20201127","BLAUW","89731","hatchback"
"Personenauto","K013DN","MERCEDES-BENZ","GLC 250 4MATIC","20181218","20201201","ZWART","85319","hatchback"
"Personenauto","K055RZ","MERCEDES-BENZ","GLC 250 4MATIC","20170817","20210220","ZWART","70106","hatchback"
"Personenauto","K091PZ","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20210702","ZWART","77700","hatchback"
"Personenauto","K098GT","MERCEDES-BENZ","GLC 250 4MATIC","20190207","20210109","ZWART","98505","hatchback"
"Personenauto","K110NS","MERCEDES-BENZ","GLC 250 4MATIC","20170213","20210115","WIT","84961","hatchback"
"Personenauto","K123XJ","MERCEDES-BENZ","GLC 250 4MATIC","20170308","20210322","BLAUW","77230","hatchback"
"Personenauto","K129HP","MERCEDES-BENZ","GLC 250 4MATIC","20190701","20210612","WIT","85845","hatchback"
"Personenauto","K147FS","MERCEDES-BENZ","GLC 250 D 4MATIC","20170112","20201205","ZWART","90775","hatchback"
"Personenauto","K149TP","MERCEDES-BENZ","GLC 250 D 4MATIC","20180125","20210303","ZWART","72681","hatchback"
"Personenauto","K170ZP","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20210401","ZWART","69036","hatchback"
"Personenauto","K194RS","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20210218","ZWART","76805","hatchback"
"Personenauto","K231VS","MERCEDES-BENZ","GLC 250 4MATIC","20161102","20210319","ZWART","75382","hatchback"
"Personenauto","K247PJ","MERCEDES-BENZ","GLC 250 4MATIC","20180529","20210126","ZWART","84206","hatchback"
"Personenauto","K247VK","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20210320","ZWART","90601","hatchback"
"Personenauto","K261GT","MERCEDES-BENZ","GLC 250 4MATIC","20171116","20201223","ZWART","91813","hatchback"
"Personenauto","K280JD","MERCEDES-BENZ","GLC 250 4MATIC","20190110","20201223","GRIJS","94097","hatchback"
"Personenauto","K296NG","MERCEDES-BENZ","GLC 250 4MATIC","20190318","20210424","GRIJS","95072","hatchback"
"Personenauto","K312RH","MERCEDES-BENZ","GLC 250 4MATIC","20200123","20210204","WIT","82047","hatchback"
"Personenauto","K330RX","MERCEDES-BENZ","GLC 250 4MATIC","20180426","20210212","ZWART","77712","hatchback"
"Personenauto","K361BJ","MERCEDES-BENZ","GLC 250 4MATIC","20171213","20210209","WIT","76541","hatchback"
"Personenauto","K412ZJ","MERCEDES-BENZ","GLC 250 4MATIC","20170105","20210331","GRIJS","66892","hatchback"
"Personenauto","K420BJ","MERCEDES-BENZ","GLC 250 4MATIC","20180529","20201113","GRIJS","70186","hatchback"
"Personenauto","K450RF","MERCEDES-BENZ","GLC 250 4MATIC","20180309","20210820","GRIJS","77816","hatchback"
"Personenauto","K453LN","MERCEDES-BENZ","GLC 250 4MATIC","20170330","20201230","ZWART","77950","hatchback"
"Personenauto","K480XB","MERCEDES-BENZ","GLC 250 4MATIC","20170307","20211022","GRIJS","82073","hatchback"
"Personenauto","K495KV","MERCEDES-BENZ","GLC 250 4MATIC","20190326","20201228","BLAUW","77261","hatchback"
"Personenauto","K522ST","MERCEDES-BENZ","GLC 250 4MATIC","20161111","20210319","ZWART","86218","hatchback"
"Personenauto","K524GV","MERCEDES-BENZ","GLC 250 4MATIC","20190108","20210219","ZWART","97699","hatchback"
"Personenauto","K590FJ","MERCEDES-BENZ","GLC 250 4MATIC","20180416","20201130","ZWART","81864","hatchback"
"Personenauto","K594XX","MERCEDES-BENZ","GLC 250 4MATIC","20190131","20210406","GRIJS","80430","hatchback"
"Personenauto","K611XR","MERCEDES-BENZ","GLC 250 4MATIC","20180824","20210326","GRIJS","75308","hatchback"
"Personenauto","K614TH","MERCEDES-BENZ","GLC 250 4MATIC","20170629","20210407","ZWART","78211","hatchback"
"Personenauto","K631RR","MERCEDES-BENZ","GLC 250 4MATIC","20170216","20210212","WIT","81822","hatchback"
"Personenauto","K673VH","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20210312","ROOD","91275","hatchback"
"Personenauto","K690XX","MERCEDES-BENZ","GLC 250 4MATIC","20181018","20210331","BLAUW","72373","hatchback"
"Personenauto","K695GS","MERCEDES-BENZ","GLC 250 4MATIC","20190430","20210126","ZWART","96563","hatchback"
"Personenauto","K706RJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170222","20210208","ZWART","93564","hatchback"
"Personenauto","K747PR","MERCEDES-BENZ","GLC 250 4MATIC","20190514","20210206","ZWART","79401","hatchback"
"Personenauto","K785PX","MERCEDES-BENZ","GLC 250 4MATIC","20180920","20210205","BLAUW","83190","hatchback"
"Personenauto","K813SJ","MERCEDES-BENZ","GLC 250 4MATIC","20170726","20210301","ZWART","91108","hatchback"
"Personenauto","K821VR","MERCEDES-BENZ","GLC 250 4MATIC","20181130","20210317","ZWART","93027","hatchback"
"Personenauto","K832LP","MERCEDES-BENZ","GLC 250 4MATIC","20190701","20211006","GRIJS","94183","hatchback"
"Personenauto","K940RL","MERCEDES-BENZ","GLC 250 4MATIC","20190405","20210209","GRIJS","89681","hatchback"
"Personenauto","K952ZZ","MERCEDES-BENZ","GLC 250 4MATIC","20190510","20210422","ZWART","95163","hatchback"
"Personenauto","KH532N","MERCEDES-BENZ","GLC 250 4MATIC","20160915","20160915","BRUIN","80458","hatchback"
"Personenauto","KJ300V","MERCEDES-BENZ","GLC 250 4MATIC","20161003","20161003","GRIJS","71129","hatchback"
"Personenauto","KJ347F","MERCEDES-BENZ","GLC 250 4MATIC","20160920","20160920","BLAUW","71129","hatchback"
"Personenauto","KJ482N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160922","20160922","WIT","84206","hatchback"
"Personenauto","KJ546Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160929","20160929","BLAUW","84743","hatchback"
"Personenauto","KK431K","MERCEDES-BENZ","GLC 250 4MATIC","20160930","20160930","BLAUW","71129","hatchback"
"Personenauto","KK773Z","MERCEDES-BENZ","GLC 250 4MATIC","20160930","20160930","GRIJS","71129","hatchback"
"Personenauto","KK780S","MERCEDES-BENZ","GLC 250 4MATIC","20161013","20161013","GRIJS","71129","hatchback"
"Personenauto","KK781S","MERCEDES-BENZ","GLC 250 4MATIC","20160930","20160930","GRIJS","71129","hatchback"
"Personenauto","KK784S","MERCEDES-BENZ","GLC 250 4MATIC","20161004","20161004","GRIJS","71129","hatchback"
"Personenauto","KL195N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161008","20161008","GRIJS","87122","hatchback"
"Personenauto","KL640K","MERCEDES-BENZ","GLC 250 D 4MATIC","20161014","20161014","GRIJS","79868","hatchback"
"Personenauto","KL895P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161013","20161013","ZWART","95131","hatchback"
"Personenauto","KL902X","MERCEDES-BENZ","GLC 250 4MATIC","20161017","20161017","ZWART","71129","hatchback"
"Personenauto","KN841L","MERCEDES-BENZ","GLC 250 4MATIC","20161019","20161019","GRIJS","71129","hatchback"
"Personenauto","KP090H","MERCEDES-BENZ","GLC 250 4MATIC","20161028","20161028","ZWART","71129","hatchback"
"Personenauto","KP291K","MERCEDES-BENZ","GLC 250 4MATIC","20161101","20161101","GRIJS","71129","hatchback"
"Personenauto","KS169X","MERCEDES-BENZ","GLC 250 4MATIC","20170317","20170317","GRIJS","76310","hatchback"
"Personenauto","KS170X","MERCEDES-BENZ","GLC 250 4MATIC","20170710","20170710","GRIJS","76310","hatchback"
"Personenauto","KS218X","MERCEDES-BENZ","GLC 250 4MATIC","20170414","20170414","GRIJS","76310","hatchback"
"Personenauto","KS419L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","GRIJS","78918","hatchback"
"Personenauto","KS420L","MERCEDES-BENZ","GLC 250 D 4MATIC","20171110","20171110","BLAUW","78919","hatchback"
"Personenauto","KS422L","MERCEDES-BENZ","GLC 250 4MATIC","20170106","20170106","ZWART","75342","hatchback"
"Personenauto","KS424L","MERCEDES-BENZ","GLC 250 4MATIC","20170612","20170612","GRIJS","76310","hatchback"
"Personenauto","KS426L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170106","20170106","ZWART","78919","hatchback"
"Personenauto","KT444B","MERCEDES-BENZ","GLC 250 4MATIC","20170815","20170815","BLAUW","76310","hatchback"
"Personenauto","KT446B","MERCEDES-BENZ","GLC 250 4MATIC","20170325","20170325","ZWART","76311","hatchback"
"Personenauto","KT447B","MERCEDES-BENZ","GLC 250 4MATIC","20170217","20170217","BLAUW","76310","hatchback"
"Personenauto","KT450B","MERCEDES-BENZ","GLC 250 4MATIC","20170617","20170617","ZWART","76310","hatchback"
