"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WXJB","IFOR WILLIAMS","TT","20200908","20200908","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WZBJ","IFOR WILLIAMS","TT","20210212","20210212","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WJS6","IFOR WILLIAMS","TT","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNZH","IFOR WILLIAMS","TT","20160420","20160420","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSBF","IFOR WILLIAMS","TT","20180106","20180106","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSVH","IFOR WILLIAMS","TT","20180901","20180901","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVFX","IFOR WILLIAMS","TT","20190722","20190722","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZBP","IFOR WILLIAMS","IFOR WILLIAMS","20060714","20201222","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDJ6","IFOR WILLIAMS","TT","20220326","20220326","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXJR","IFOR WILLIAMS","TT","20200707","20200707","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WDT1","IFOR WILLIAMS","TT","20220322","20220322","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WHD9","IFOR WILLIAMS","TT","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WPSP","IFOR WILLIAMS","CT","20161229","20161229","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXJJ","IFOR WILLIAMS","TT","20200703","20200703","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKH3","IFOR WILLIAMS","TT","20240209","20240209","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKS2","IFOR WILLIAMS","TT","20240408","20240408","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPDZ","IFOR WILLIAMS","TT","20161118","20161118","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPLN","IFOR WILLIAMS","TT","20161230","20161230","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WHL2","IFOR WILLIAMS","TT","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTGP","IFOR WILLIAMS","TT","20181222","20181222","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTJK","IFOR WILLIAMS","TT","20190130","20190130","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTZJ","IFOR WILLIAMS","TT","20190618","20190618","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WVBD","IFOR WILLIAMS","TT","20190615","20190615","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WDX1","IFOR WILLIAMS","TT","20220416","20220416","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WRBZ","IFOR WILLIAMS","TT","20170407","20170407","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WSXJ","IFOR WILLIAMS","TT","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVXH","IFOR WILLIAMS","TT","20200311","20200311","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WXNN","IFOR WILLIAMS","TT","20200825","20200825","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDX1","IFOR WILLIAMS","TT","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WRBZ","IFOR WILLIAMS","TT","20171030","20171030","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WTHZ","IFOR WILLIAMS","TT","20181227","20181227","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WTJK","IFOR WILLIAMS","TT","20190206","20190206","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WTRX","IFOR WILLIAMS","TT","20190412","20190412","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WXKN","IFOR WILLIAMS","TT","20201031","20201031","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WDD8","IFOR WILLIAMS","TT","20211223","20211223","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WRTN","IFOR WILLIAMS","TT","20171031","20171031","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WSZT","IFOR WILLIAMS","TT","20181013","20181013","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WTJS","IFOR WILLIAMS","TT","20190227","20190227","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGV7","IFOR WILLIAMS","TT","20230207","20230207","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WVND","IFOR WILLIAMS","TT","20191105","20191105","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WRSB","IFOR WILLIAMS","TT","20170920","20170920","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WRTN","IFOR WILLIAMS","TT","20171031","20171031","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WJK1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WFS6","IFOR WILLIAMS","TT","20170214","20220811","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WJK1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WTVF","IFOR WILLIAMS","TT","20190528","20190528","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WVLV","IFOR WILLIAMS","TT","20191106","20191106","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WJK1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","34WJZ6","IFOR WILLIAMS","TT","20231211","20231211","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKN4","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","34WRPF","IFOR WILLIAMS","TT","20170920","20170920","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WTVJ","IFOR WILLIAMS","TT","20190525","20190525","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WTXT","IFOR WILLIAMS","TT","20190529","20190529","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WTXZ","IFOR WILLIAMS","TT","20190622","20190622","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WDF5","IFOR WILLIAMS","TT","20211222","20211222","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WJK1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","35WKN4","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","35WRDZ","IFOR WILLIAMS","TT","20170422","20170422","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WVTT","IFOR WILLIAMS","TT","20200212","20200212","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WGP7","IFOR WILLIAMS","TT","20221224","20221224","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WGZ1","IFOR WILLIAMS","TT","20231016","20231016","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WJK1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WSGZ","IFOR WILLIAMS","TT","20180308","20180308","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WSPR","IFOR WILLIAMS","TT","20180604","20180604","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WVPK","IFOR WILLIAMS","TT","20200208","20200208","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZBB","IFOR WILLIAMS","TT","20210330","20210330","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WFK1","IFOR WILLIAMS","TT","20220530","20220530","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WGZ1","IFOR WILLIAMS","TT","20230607","20230607","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WPFR","IFOR WILLIAMS","TT","20160623","20160623","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WPVX","IFOR WILLIAMS","TT","20170707","20170707","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WRJS","IFOR WILLIAMS","TT","20170616","20170616","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WVLV","IFOR WILLIAMS","TT","20191108","20191108","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WVPJ","IFOR WILLIAMS","TT","20190315","20191126","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WVPK","IFOR WILLIAMS","TT","20200310","20200310","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WZPS","IFOR WILLIAMS","TT","20210709","20210709","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WZSV","IFOR WILLIAMS","TT","20210615","20210615","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WGZ1","IFOR WILLIAMS","TT","20230928","20230928","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WZPS","IFOR WILLIAMS","TT","20210501","20210501","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WGZ1","IFOR WILLIAMS","TT","20230320","20230320","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKN4","IFOR WILLIAMS","TT","20240312","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WPNB","IFOR WILLIAMS","TT","20170111","20170111","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WRPF","IFOR WILLIAMS","TT","20180120","20180120","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WRRX","IFOR WILLIAMS","TT","20170925","20170925","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WKN4","IFOR WILLIAMS","TT","20240312","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WRPF","IFOR WILLIAMS","TT","20171102","20171102","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WLF9","IFOR WILLIAMS","TT","20240529","20240529","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WDB7","IFOR WILLIAMS","TT","20211222","20211222","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGS6","IFOR WILLIAMS","TT","20230104","20230104","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKN4","IFOR WILLIAMS","TT","20240312","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WRJS","IFOR WILLIAMS","TT","20170623","20170623","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WSDH","IFOR WILLIAMS","TT","20180131","20180131","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WTVF","IFOR WILLIAMS","TT","20190523","20190523","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVKS","IFOR WILLIAMS","TT","20191011","20191011","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVVJ","IFOR WILLIAMS","TT","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGS6","IFOR WILLIAMS","TT","20230104","20230104","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGZ1","IFOR WILLIAMS","TT","20230515","20230515","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKN4","IFOR WILLIAMS","TT","20240312","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WPRP","IFOR WILLIAMS","TT","20161217","20161217","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTVF","IFOR WILLIAMS","TT","20190523","20190523","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPGB","IFOR WILLIAMS","TT","20160914","20160914","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVGD","IFOR WILLIAMS","TT","20190918","20190918","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVRT","IFOR WILLIAMS","TT","20200113","20200113","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZBB","IFOR WILLIAMS","TT","20201223","20201223","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WNXX","IFOR WILLIAMS","TT","20160418","20160418","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRPJ","IFOR WILLIAMS","TT","20170823","20170823","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSSJ","IFOR WILLIAMS","TT","20180704","20180704","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZDG","IFOR WILLIAMS","TT","20210120","20210120","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSHL","IFOR WILLIAMS","TT","20180321","20180321","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSXJ","IFOR WILLIAMS","TT","20181122","20181122","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTNP","IFOR WILLIAMS","TT","20190308","20190308","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTVJ","IFOR WILLIAMS","TT","20190621","20190621","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGJ6","IFOR WILLIAMS","TT126G","20030311","20221024","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WHH4","IFOR WILLIAMS","TT","20230623","20230623","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPBB","IFOR WILLIAMS","TT","20160613","20160613","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRZT","IFOR WILLIAMS","TT","20180104","20180104","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTTV","IFOR WILLIAMS","TT","20191002","20191002","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVPZ","IFOR WILLIAMS","TT","20191212","20191212","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBX3","IFOR WILLIAMS","TT","20211111","20211111","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WXDL","IFOR WILLIAMS","TT","20200624","20200624","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WHH4","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","49WJF3","IFOR WILLIAMS","TT","20230722","20230722","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WNXX","IFOR WILLIAMS","TT","20160708","20160708","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WTKX","IFOR WILLIAMS","TT","20190205","20190205","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WRLT","IFOR WILLIAMS","TT","20170718","20170718","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WXTB","IFOR WILLIAMS","TT","20201021","20201021","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WHH4","IFOR WILLIAMS","TT","20230324","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WHV8","IFOR WILLIAMS","TT","20240217","20240217","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WPZK","IFOR WILLIAMS","TT","20170331","20170331","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WSFD","IFOR WILLIAMS","TT","20180217","20180217","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WGS4","IFOR WILLIAMS","TT","20150811","20221228","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WHH4","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","52WHV8","IFOR WILLIAMS","TT","20240323","20240323","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WVXL","IFOR WILLIAMS","TT","20200313","20200313","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WDR8","IFOR WILLIAMS","TT","20220407","20220407","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WHH4","IFOR WILLIAMS","TT","20240524","20240524","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WNRB","IFOR WILLIAMS","TT","20160708","20160708","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTKJ","IFOR WILLIAMS","TT","20190206","20190206","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXHK","IFOR WILLIAMS","TT","20200624","20200624","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WHV8","IFOR WILLIAMS","TT","20240425","20240425","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPRP","IFOR WILLIAMS","TT","20161217","20161217","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSVV","IFOR WILLIAMS","TT","20180830","20180830","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSZN","IFOR WILLIAMS","TT","20180915","20180915","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTRV","IFOR WILLIAMS","TT","20190924","20190924","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHV8","IFOR WILLIAMS","TT","20240419","20240419","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WNRB","IFOR WILLIAMS","TT","20160125","20160125","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WSBJ","IFOR WILLIAMS","TT","20180117","20180117","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WHV8","IFOR WILLIAMS","TT","20231222","20231222","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WVPK","IFOR WILLIAMS","TT","20191204","20191204","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WZFN","IFOR WILLIAMS","TT","20210212","20210212","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WZNL","IFOR WILLIAMS","TT","20210423","20210423","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WSNL","IFOR WILLIAMS","TT","20180525","20180525","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WBT2","IFOR WILLIAMS","TT","20220202","20220202","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHK6","IFOR WILLIAMS","TT","20230414","20230414","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WBT2","IFOR WILLIAMS","TT","20220201","20220201","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WHT4","IFOR WILLIAMS","TT","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WPJJ","IFOR WILLIAMS","TT","20160815","20160815","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRNV","IFOR WILLIAMS","TT","20170824","20170824","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSDV","IFOR WILLIAMS","TT","20180216","20180216","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSPR","IFOR WILLIAMS","TT","20180607","20180607","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSZH","IFOR WILLIAMS","TT","20181215","20181215","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WZFN","IFOR WILLIAMS","TT","20210216","20210216","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WZJV","IFOR WILLIAMS","TT","20210428","20210428","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WZNF","IFOR WILLIAMS","TT","20210608","20210608","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WTBJ","IFOR WILLIAMS","TT","20181010","20181010","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WXKV","IFOR WILLIAMS","TT","20200717","20200717","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WRRR","IFOR WILLIAMS","TT","20170930","20170930","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WXPX","IFOR WILLIAMS","TT","20200911","20200911","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WZJV","IFOR WILLIAMS","TT","20210514","20210514","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WDL5","IFOR WILLIAMS","TT","20220209","20220209","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WDR9","IFOR WILLIAMS","TT","20220419","20220419","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WTJD","IFOR WILLIAMS","TT","20190213","20190213","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WDR9","IFOR WILLIAMS","TT","20220415","20220415","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WKD3","IFOR WILLIAMS","TT","20231220","20231220","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WNSN","IFOR WILLIAMS","TT","20160301","20160301","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WPDB","IFOR WILLIAMS","TT","20160531","20160531","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WVPD","IFOR WILLIAMS","TT","20191129","20191129","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WPNX","IFOR WILLIAMS","TT","20161031","20161031","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WVPD","IFOR WILLIAMS","TT","20200418","20200418","N.v.t.",,"kipper"
