"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78RRDP","FORD","MUSTANG GT","20050709","20050709","ZWART",,"coupe"
"Personenauto","78TVK2","FORD","MUSTANG GT","20070505","20120411","GRIJS",,"coupe"
"Personenauto","79SFS3","FORD","MUSTANG GT","20060701","20110916","GRIJS",,"coupe"
"Personenauto","7KBH31","FORD","MUSTANG GT","20070701","20130307","GRIJS",,"coupe"
"Personenauto","7KBR74","FORD","SHELBY GT500","20070601","20130312","WIT",,"coupe"
"Personenauto","7SJB92","FORD","MUSTANG GT","20090701","20131002","GRIJS","52401","coupe"
"Personenauto","7TZL48","FORD","MUSTANG GT","20100923","20140614","ZWART","50630","coupe"
"Personenauto","7XDK81","FORD","MUSTANG GT","20060101","20140703","BLAUW",,"coupe"
"Personenauto","7XSJ45","FORD","MUSTANG GT","20020102","20141108","ROOD",,"coupe"
"Personenauto","80KHS7","FORD","MUSTANG GT","20080918","20100802","GRIJS",,"coupe"
"Personenauto","80TDPP","FORD","MUSTANG GT","20060801","20060801","ROOD",,"coupe"
"Personenauto","81ZPNS","FORD","MUSTANG GT","20070331","20080423","WIT",,"coupe"
"Personenauto","82SXP7","FORD","MUSTANG GT","20050228","20111221","ZWART",,"coupe"
"Personenauto","82TSRR","FORD","MUSTANG GT","20070111","20070111","GRIJS",,"coupe"
"Personenauto","83TNV1","FORD","FORD MUSTANG GT","20070701","20120316","GRIJS",,"coupe"
"Personenauto","85TRHJ","FORD","MUSTANG GT","20050525","20061222","BLAUW",,"coupe"
"Personenauto","8608TR","FORD","CAPRI  GT XL","19720413","19720413","PAARS",,"coupe"
"Personenauto","86RTTT","FORD","GTD 40","19891201","20050908","ROOD",,"coupe"
"Personenauto","86RVL1","FORD","GT","20060309","20110826","BLAUW",,"coupe"
"Personenauto","86SHNP","FORD","MUSTANG GT","20000504","20060103","GRIJS",,"coupe"
"Personenauto","8758MJ","FORD","CAPRI 2300 GT XLR","19700306","19700306","GEEL",,"coupe"
"Personenauto","87GLD7","FORD","MUSTANG GT","20060701","20080804","GRIJS",,"coupe"
"Personenauto","87ZLG1","FORD","MUSTANG GT","20050701","20121218","GEEL",,"coupe"
"Personenauto","88JRR3","FORD","FORD GT40","20050601","20090730","ROOD",,"coupe"
"Personenauto","88XLRR","FORD","MUSTANG GT","20060919","20070724","BLAUW",,"coupe"
"Personenauto","8907TE","FORD","CAPRI 2000GTXLR","19720114","19720114","BLAUW",,"coupe"
"Personenauto","8KGF65","FORD","MUSTANG GT","20060115","20130404","ROOD",,"coupe"
"Personenauto","8KVL84","FORD","MUSTANG GT","20110701","20131025","ZWART","52709","coupe"
"Personenauto","8XBX70","FORD","MUSTANG GT","19980505","20140624","ZWART",,"coupe"
"Personenauto","8ZLS87","FORD","MUSTANG GT","20110701","20150416","BLAUW","55630","coupe"
"Personenauto","9095SP","FORD","TAUNUS 1600 GT COUPE","19711026","20201223","ROOD",,"coupe"
"Personenauto","91KHH4","FORD","MUSTANG GT","20060329","20091121","ROOD",,"coupe"
"Personenauto","91LZS4","FORD","SHELBY GT 500","20090609","20100730","ORANJE",,"coupe"
"Personenauto","93GGSL","FORD","TAUNUS 23 GT","19830208","20001025","BRUIN",,"coupe"
"Personenauto","93HGV8","FORD","MUSTANG GT","20081113","20081113","GRIJS",,"coupe"
"Personenauto","94FXHR","FORD","PROBE GT 2.0 16V E2","19940701","20001004","ROOD",,"coupe"
"Personenauto","94RVFL","FORD","MUSTANG GT","20050922","20050922","ZWART",,"coupe"
"Personenauto","95PSP1","FORD","MUSTANG GT","19951231","20110316","GROEN",,"coupe"
"Personenauto","95XDDL","FORD","MUSTANG SHELBY GT 500","20070426","20070426","ORANJE",,"coupe"
"Personenauto","95YD02","FORD","FORD CAPRI 2 GT","19740611","20220414","BRUIN",,"coupe"
"Personenauto","96DFXH","FORD","MUSTANG GT COUPE","19960920","19990719","GROEN",,"coupe"
"Personenauto","9884GR","FORD","SHELBY GT500 KR","19680630","20211101","GROEN",,"coupe"
"Personenauto","98ZHD1","FORD","SHELBY GT500","20070701","20121121","GRIJS",,"coupe"
"Personenauto","99GKG8","FORD","MUSTANG GT","20070119","20080708","GRIJS",,"coupe"
"Personenauto","99NXDZ","FORD","MUSTANG GT","20030224","20040312","GRIJS",,"coupe"
"Personenauto","9KKB03","FORD","GT","20050102","20130507","ZWART",,"coupe"
"Personenauto","AE5321","FORD","MUSTANG FASTBACK GT","19650228","19990421","BLAUW",,"coupe"
"Personenauto","AE5460","FORD","FAIRLANE 500 GT","19670228","19990422","ROOD",,"coupe"
"Personenauto","AE5799","FORD","CAPRI 2300 GT","19710729","19990515","GROEN",,"coupe"
"Personenauto","AE9624","FORD","CONSUL 2300 GT COUPE","19720829","19991116","WIT",,"coupe"
"Personenauto","AH1865","FORD","CAPRI 2000 GT","19710407","20000609","BRUIN",,"coupe"
"Personenauto","AH2057","FORD","MUSTANG GT","19650630","20000417","GEEL",,"coupe"
"Personenauto","AH2650","FORD","MUSTANG GT350","19650228","20000519","WIT",,"coupe"
"Personenauto","AH3498","FORD","MUSTANG GT 289","19650630","20000705","GROEN",,"coupe"
"Personenauto","AH5147","FORD","CAPRI 2000GTXLR","19720501","20001016","BRUIN",,"coupe"
"Personenauto","AH9058","FORD","MUSTANG GT","19650915","20010820","ROOD",,"coupe"
"Personenauto","AL5327","FORD","GT40 REPLICA","19620612","20030815","BLAUW",,"coupe"
"Personenauto","AL6075","FORD","MUSTANG GT","19650915","20031208","ZWART",,"coupe"
"Personenauto","AL6842","FORD","MUSTANG FASTBACK GT","19650228","20040510","ROOD",,"coupe"
"Personenauto","AL7772","FORD","CAPRI 1700GT","19691014","20080612","GROEN",,"coupe"
"Personenauto","AL9573","FORD","MUSTANG GT","19660228","20050715","ROOD",,"coupe"
"Personenauto","AM0437","FORD","MUSTANG GT 350","19650228","20051220","WIT",,"coupe"
"Personenauto","AM2115","FORD","MUSTANG FASTBACK GT","19650228","20060922","ZWART",,"coupe"
"Personenauto","AM3753","FORD","MUSTANG FASTBACK GT","19660630","20070713","ROOD",,"coupe"
"Personenauto","AM8081","FORD","MUSTANG GT COUPE","19660228","20090610","GROEN",,"coupe"
"Personenauto","AM8678","FORD","MUSTANG GT 500E","19670630","20090825","GRIJS",,"coupe"
"Personenauto","AR0150","FORD","MUSTANG FASTBACK GTA","19670228","20100604","ZWART",,"coupe"
"Personenauto","AR0361","FORD","MUSTANG GT350","19650630","20100701","WIT",,"coupe"
"Personenauto","AR0489","FORD","TORINO GT","19700228","20100719","WIT",,"coupe"
"Personenauto","AR2599","FORD","MUSTANG COUPE GT","19660630","20110727","ROOD",,"coupe"
"Personenauto","AR2960","FORD","SHELBY GT500","19670630","20110919","GRIJS",,"coupe"
"Personenauto","AR4584","FORD","MUSTANG SHELBY 350 GT","19650228","20121018","WIT",,"coupe"
"Personenauto","AR5470","FORD","ESCORT GT","19700618","20130131","GROEN",,"coupe"
"Personenauto","AR5562","FORD","FORD MUSTANG FASTBACK GT","19670915","20130225","GROEN",,"coupe"
"Personenauto","AR6731","FORD","CAPRI 3000 GT","19710702","20131101","GROEN",,"coupe"
"Personenauto","AR7651","FORD","SHELBY GT350 REPLICA","19650228","20140522","WIT",,"coupe"
"Personenauto","AR8370","FORD","MUSTANG GT","19660228","20140927","WIT",,"coupe"
"Personenauto","AR8520","FORD","CAPRI 1600 GT","19690929","20141027","BLAUW",,"coupe"
"Personenauto","AR9768","FORD","SHELBY GT 500","19680228","20150704","ZWART",,"coupe"
"Personenauto","DR9586","FORD","TORINO GT","19690228","19980615","GRIJS",,"coupe"
"Personenauto","DZ1008","FORD","SHELBY GT 500","19680228","20160310","ROOD",,"coupe"
"Personenauto","DZ1390","FORD","SHELBY GT","19670228","20160519","WIT",,"coupe"
"Personenauto","DZ2217","FORD","GT 500 SCHELBY","19670228","20160926","WIT",,"coupe"
"Personenauto","DZ2324","FORD","MUSTANG GT","19680228","20161022","WIT",,"coupe"
"Personenauto","DZ2472","FORD","TORINO GT","19690228",,"GEEL",,"coupe"
"Personenauto","DZ2505","FORD","MUSTANG GT 350","19660228","20161117","WIT",,"coupe"
"Personenauto","DZ2622","FORD","MUSTANG 2-DR FASTBACK GT","19680228","20161212","ROOD",,"coupe"
"Personenauto","DZ3096","FORD","TORINO GT","19680228","20170323","ROOD",,"coupe"
"Personenauto","DZ3217","FORD","TORINO GT","19700228","20170412","GEEL",,"coupe"
"Personenauto","DZ3640","FORD","MUSTANG 2DR FASTBACK GTA","19670228","20170626","GROEN",,"coupe"
"Personenauto","DZ3654","FORD","MUSTANG FASTBACK GTA","19670228","20170628","GRIJS",,"coupe"
"Personenauto","DZ5755","FORD","TORINO GT","19700228","20180622","GROEN",,"coupe"
"Personenauto","DZ6031","FORD","CAPRI  2300 GT","19690620","20180801","GROEN",,"coupe"
"Personenauto","DZ7099","FORD","MUSTANG SHELBY GT 500 LHD 2DR","19670101","20190211","GRIJS",,"coupe"
"Personenauto","DZ7439","FORD","CORTINA GT","19660228","20190328","WIT",,"coupe"
"Personenauto","DZ7686","FORD","FAIRLANE 500 TORINO GT","19690228","20190509","ROOD",,"coupe"
"Personenauto","DZ8613","FORD","TORINO GT FASTBACK","19680228","20190923","BLAUW",,"coupe"
"Personenauto","DZ8816","FORD","CAPRI 2300 GT","19710630","20191024","BRUIN",,"coupe"
"Personenauto","DZ8826","FORD","MUSTANG SHELBY GT 500 KR","19680228","20191025","GROEN",,"coupe"
"Personenauto","DZ9638","FORD","MUSTANG GT","19660630","20200610","GROEN",,"coupe"
"Personenauto","DZ9702","FORD","TORINO GT","19690228","20200619","BRUIN",,"coupe"
"Personenauto","FS37RF","FORD","CAPRI GT4","19800205","19800205","GRIJS",,"coupe"
"Personenauto","G144SP","FORD","FORD MUSTANG GT","20060124","20200728","BLAUW",,"coupe"
"Personenauto","G160DH","FORD","MUSTANG SHELBY GT 500","20100610","20190906","ZWART","105574","coupe"
"Personenauto","G239SZ","FORD","MUSTANG GT","20050701","20191125","GRIJS",,"coupe"
"Personenauto","G243LD","FORD","MUSTANG GT","20050701","20191017","ZWART",,"coupe"
"Personenauto","G303SZ","FORD","MUSTANG GT","20110701","20191125","GRIJS","62257","coupe"
"Personenauto","G417XH","FORD","MUSTANG GT","20150701","20191220","ZWART","120116","coupe"
"Personenauto","G434ZR","FORD","MUSTANG GT","20140701","20191219","GROEN","78358","coupe"
"Personenauto","G456KD","FORD","MUSTANG GT","20070701","20191008","ZWART",,"coupe"
"Personenauto","G542VJ","FORD","MUSTANG GT","20060823","20191205","BLAUW",,"coupe"
"Personenauto","G547HD","FORD","MUSTANG GT","20160115","20190923","WIT","154984","coupe"
"Personenauto","G570SP","FORD","MUSTANG GT","20051004","20230825","GRIJS",,"coupe"
"Personenauto","G597PL","FORD","FORD MUSTANG GT","20050701","20200710","BLAUW",,"coupe"
"Personenauto","G610RK","FORD","MUSTANG SHELBY GT500","20070701","20191112","ROOD",,"coupe"
"Personenauto","G639JT","FORD","FORD MUSTANG GT","20090313","20191127","ZWART",,"coupe"
"Personenauto","G791HT","FORD","MUSTANG GT","20170228","20190926","ZWART","130116","coupe"
"Personenauto","G830VT","FORD","MUSTANG GT 5.0 COUPE","20170228","20191210","ZWART","122671","coupe"
"Personenauto","G858LR","FORD","MUSTANG GT 350","20160228","20191023","WIT","168171","coupe"
"Personenauto","G864LJ","FORD","MUSTANG GT","20070501","20191021","ZWART",,"coupe"
"Personenauto","G912KT","FORD","MUSTANG GT","20060701","20191018","WIT",,"coupe"
"Personenauto","G922FS","FORD","MUSTANG GT","20150722","20200409","ZWART","112684","coupe"
"Personenauto","G943FS","FORD","MUSTANG GT","20050214","20190911","ZWART",,"coupe"
"Personenauto","G949LV","FORD","MUSTANG GT","20080701","20191024","ROOD",,"coupe"
"Personenauto","GB232F","FORD","MUSTANG GT","20110919","20150330","ZWART","54488","coupe"
"Personenauto","GB384J","FORD","MUSTANG GT","20070628","20150331","ZWART",,"coupe"
"Personenauto","GBJL60","FORD","PROBE GT U9","19930114","19930114","ROOD",,"coupe"
"Personenauto","GGVV09","FORD","PROBE GT U9","19930408","19930408","BLAUW",,"coupe"
"Personenauto","GH027K","FORD","MUSTANG GT","20100615","20150522","ZWART","56093","coupe"
"Personenauto","GJ709T","FORD","MUSTANG  GT","20010701","20150702","GROEN",,"coupe"
"Personenauto","GNSN13","FORD","PROBE GT AUT U9","19930526","19930526","BLAUW",,"coupe"
"Personenauto","GRJN73","FORD","PROBE GT AUT U9","19930618","19930618","BLAUW",,"coupe"
"Personenauto","GT006H","FORD","MUSTANG GT","20070701","20150814","ZWART",,"coupe"
"Personenauto","GVBX83","FORD","PROBE GT U9","19930804","19930804","ROOD",,"coupe"
"Personenauto","H030TS","FORD","MUSTANG GT","20050102","20200528","GRIJS",,"coupe"
"Personenauto","H044SV","FORD","SHELBY GT 500","20090813","20200509","ZWART",,"coupe"
"Personenauto","H082JH","FORD","MUSTANG GT","20110105","20200210","BLAUW","82901","coupe"
"Personenauto","H087FZ","FORD","MUSTANG GT","20110620","20200124","ZWART","131345","coupe"
"Personenauto","H089KS","FORD","MUSTANG GT","20151109","20200224","ZWART","119161","coupe"
"Personenauto","H096VZ","FORD","MUSTANG GT","20070701","20200611","WIT",,"coupe"
"Personenauto","H103JV","FORD","SHELBY  GT500","20090228","20200214","GRIJS",,"coupe"
"Personenauto","H128FP","FORD","MUSTANG GT","20070504","20200215","WIT",,"coupe"
"Personenauto","H150SF","FORD","MUSTANG GT","20050701","20200516","ZWART",,"coupe"
"Personenauto","H154ZV","FORD","MUSTANG SHELBY GT 500","20130701","20200703","ZWART","124330","coupe"
"Personenauto","H173XG","FORD","MUSTANG GT","20160228","20200609","ROOD","134490","coupe"
"Personenauto","H245FN","FORD","MUSTANG GT","20120322","20200423","ZWART","77375","coupe"
"Personenauto","H300HT","FORD","MUSTANG GT","20130701","20200207","GRIJS","88938","coupe"
"Personenauto","H619PG","FORD","MUSTANG GT","20080307","20200324","ROOD",,"coupe"
"Personenauto","H732FR","FORD","MUSTANG GT","20080228","20200120","GRIJS",,"coupe"
"Personenauto","H863XV","FORD","MUSTANG SHELBY GT 500","20100825","20200626","ZWART","125672","coupe"
"Personenauto","H940FG","FORD","MUSTANG GT","20100901","20200109","ZWART","69976","coupe"
"Personenauto","H993LJ","FORD","MUSTANG GT CALIF.SP.","20140527","20200306","ROOD","154228","coupe"
"Personenauto","HG113R","FORD","MUSTANG FASTBACK GT","20140228","20151023","GRIJS","117341","coupe"
"Personenauto","HH484N","FORD","MUSTANG SVT SHELBY GT500","20070417","20151029","WIT",,"coupe"
"Personenauto","HSDS27","FORD","PROBE GT 2.0 16V E2","19940415","19940415","GRIJS",,"coupe"
"Personenauto","HSTH77","FORD","PROBE GT 2.0 16V E2","19940331","19940331","ROOD",,"coupe"
"Personenauto","HTJG23","FORD","PROBE GT 2.0 16V E2","19940411","19940411","GRIJS",,"coupe"
"Personenauto","HVBT90","FORD","PROBE GT 2.0 16V E2","19940420","19940420","ROOD",,"coupe"
"Personenauto","HZ596F","FORD","MUSTANG GT","20110408","20160106","ROOD","75294","coupe"
"Personenauto","HZ602F","FORD","MUSTANG GT","20111220","20160106","ZWART","63371","coupe"
"Personenauto","HZLD83","FORD","PROBE GT 2.5 24V E2","19940527","19940527","BLAUW",,"coupe"
"Personenauto","J004HN","FORD","MUSTANG GT","20070701","20201224","ZWART",,"coupe"
"Personenauto","J083XH","FORD","FORD MUSTANG GT COUPE","20120701","20201104","WIT","84115","coupe"
"Personenauto","J100TH","FORD","MUSTANG GT","20090309","20201017","ZWART",,"coupe"
"Personenauto","J137VH","FORD","MUSTANG GT","20150709","20201128","GEEL","114481","coupe"
"Personenauto","J158NR","FORD","FORD GT 40","20051215","20200914","WIT",,"coupe"
"Personenauto","J193TP","FORD","MUSTANG GT","20191018","20201015","GRIJS","127180","coupe"
"Personenauto","J239SL","FORD","MUSTANG GT","20090218","20201012","ZWART",,"coupe"
"Personenauto","J274FZ","FORD","MUSTANG GT","20180228","20200717","BLAUW","124771","coupe"
"Personenauto","J291HD","FORD","MUSTANG GT","20150701","20201010","GROEN","76252","coupe"
"Personenauto","J302GH","FORD","MUSTANG GT","20070701","20200912","BLAUW",,"coupe"
"Personenauto","J303TP","FORD","MUSTANG GT","20110630","20201026","BLAUW","60195","coupe"
"Personenauto","J310VH","FORD","FORD MUSTANG GT COUPE","20150701","20201116","ZWART","123898","coupe"
"Personenauto","J400HD","FORD","MUSTANG GT","20060801","20200729","ZWART",,"coupe"
"Personenauto","J401XN","FORD","MUSTANG GT","20200114","20201029","BLAUW","194895","coupe"
"Personenauto","J436GX","FORD","MUSTANG GT","20060407","20200807","WIT",,"coupe"
"Personenauto","J436HT","FORD","MUSTANG GT","19940228","20200805","ROOD",,"coupe"
"Personenauto","J486GG","FORD","MUSTANG GT","20100414","20200721","GRIJS","74171","coupe"
"Personenauto","J513DR","FORD","MUSTANG GT","20150611","20200710","BLAUW","101535","coupe"
"Personenauto","J516KL","FORD","MUSTANG GT 5,0","20130816","20200824","ZWART","84870","coupe"
