"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VPR70","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110722","20110722","N.v.t.","39465","gesloten opbouw"
"Bedrijfsauto","2VTR25","FIAT","DUCATO 30 2.3 MJ DPF M H2","20120305","20120305","N.v.t.","39896","gesloten opbouw"
"Bedrijfsauto","34VZT3","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090302","20090302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDV04","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090827","20090827","N.v.t.","37792","gesloten opbouw"
"Bedrijfsauto","3VFJ77","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091023","20091023","N.v.t.","38491","gesloten opbouw"
"Bedrijfsauto","3VGL60","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100209","20100209","N.v.t.","37447","gesloten opbouw"
"Bedrijfsauto","3VGL61","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100209","20100209","N.v.t.","37447","gesloten opbouw"
"Bedrijfsauto","3VKJ16","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101105","20101105","N.v.t.","38779","gesloten opbouw"
"Bedrijfsauto","3VKL10","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101115","20101115","N.v.t.","38583","gesloten opbouw"
"Bedrijfsauto","3VLD13","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110112","20110112","N.v.t.","38795","gesloten opbouw"
"Bedrijfsauto","3VLX57","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110621","20110621","N.v.t.","37209","gesloten opbouw"
"Bedrijfsauto","4VBR20","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090428","20090428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJL63","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100903","20100903","N.v.t.","39163","gesloten opbouw"
"Bedrijfsauto","4VJL64","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100917","20100917","N.v.t.","39555","gesloten opbouw"
"Bedrijfsauto","4VNK21","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110419","20110419","N.v.t.","39504","gesloten opbouw"
"Bedrijfsauto","4VPZ02","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110909","20110909","N.v.t.","40358","gesloten opbouw"
"Bedrijfsauto","5VHP42","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100602","20100602","N.v.t.","40565","gesloten opbouw"
"Bedrijfsauto","5VHT79","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100615","20100615","N.v.t.","41004","gesloten opbouw"
"Bedrijfsauto","5VPD06","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110614","20110614","N.v.t.","37600","gesloten opbouw"
"Bedrijfsauto","6VGD58","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100217","20100217","N.v.t.","38507","gesloten opbouw"
"Bedrijfsauto","6VGH64","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100122","20100122","N.v.t.","39657","gesloten opbouw"
"Bedrijfsauto","6VGH65","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100201","20100201","N.v.t.","39320","gesloten opbouw"
"Bedrijfsauto","6VHR68","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100618","20100618","N.v.t.","38740","gesloten opbouw"
"Bedrijfsauto","6VHR69","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100618","20100618","N.v.t.","38740","gesloten opbouw"
"Bedrijfsauto","6VJG40","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100721","20100721","N.v.t.","41122","gesloten opbouw"
"Bedrijfsauto","6VKS31","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101208","20101208","N.v.t.","38818","gesloten opbouw"
"Bedrijfsauto","6VLL93","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110202","20110202","N.v.t.","41181","gesloten opbouw"
"Bedrijfsauto","6VPH39","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110630","20110630","N.v.t.","40468","gesloten opbouw"
"Bedrijfsauto","6VSK26","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111220","20111220","N.v.t.","39896","gesloten opbouw"
"Bedrijfsauto","71VXG1","FIAT","DUCATO 30 2.3 MJ DPF M H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDF73","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090714","20090714","N.v.t.","40646","gesloten opbouw"
"Bedrijfsauto","7VDG76","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090619","20090619","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","7VFT99","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091210","20091210","N.v.t.","38841","gesloten opbouw"
"Bedrijfsauto","7VGJ95","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100204","20100204","N.v.t.","38529","gesloten opbouw"
"Bedrijfsauto","7VJB82","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100630","20100630","N.v.t.","38882","gesloten opbouw"
"Bedrijfsauto","7VLN67","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110218","20110218","N.v.t.","39998","gesloten opbouw"
"Bedrijfsauto","7VTN27","FIAT","DUCATO 30 2.3 MJ DPF M H2","20120229","20120229","N.v.t.","39003","gesloten opbouw"
"Bedrijfsauto","85VPR9","FIAT","DUCATO 30 2.3 MJ DPF M H2","20080414","20080414","N.v.t.",,"gesloten opbouw"
"Personenauto","8TPS66","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091201","20091201","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8VBV41","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090514","20090514","N.v.t.","40542","gesloten opbouw"
"Bedrijfsauto","8VFP97","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091124","20091124","N.v.t.","40669","gesloten opbouw"
"Bedrijfsauto","8VJK46","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100809","20100809","N.v.t.","36648","gesloten opbouw"
"Bedrijfsauto","8VJN78","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100827","20100827","N.v.t.","39328","gesloten opbouw"
"Bedrijfsauto","8VPK60","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110728","20110728","N.v.t.","39230","gesloten opbouw"
"Bedrijfsauto","8VPS36","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110729","20110729","N.v.t.","39465","gesloten opbouw"
"Bedrijfsauto","8VPS38","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110729","20110729","N.v.t.","39465","gesloten opbouw"
"Bedrijfsauto","8VRD83","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110908","20110908","N.v.t.","39512","gesloten opbouw"
"Bedrijfsauto","8VRD84","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110909","20110909","N.v.t.","39825","gesloten opbouw"
"Bedrijfsauto","8VTB81","FIAT","DUCATO 30 2.3 MJ DPF M H2","20120131","20120131","N.v.t.","39073","gesloten opbouw"
"Bedrijfsauto","9VFK74","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091103","20091103","N.v.t.","40518","gesloten opbouw"
"Bedrijfsauto","9VGS99","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100329","20100329","N.v.t.","37729","gesloten opbouw"
"Bedrijfsauto","9VHD21","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100423","20100423","N.v.t.","37557","gesloten opbouw"
"Bedrijfsauto","9VKT66","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101229","20101229","N.v.t.","38975","gesloten opbouw"
"Bedrijfsauto","9VKT68","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110107","20110107","N.v.t.","39680","gesloten opbouw"
"Bedrijfsauto","9VKT69","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110103","20110103","N.v.t.","41451","gesloten opbouw"
"Bedrijfsauto","9VPG84","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110621","20110621","N.v.t.","39974","gesloten opbouw"
"Bedrijfsauto","9VPP78","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110720","20110720","N.v.t.","39700","gesloten opbouw"
"Bedrijfsauto","9VRL26","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111017","20111017","N.v.t.","38854","gesloten opbouw"
"Personenauto","G070PN","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100929","20100929","WIT","67688","kampeerwagen"
"Personenauto","G363PX","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110907","20110907","GRIJS","25345","kampeerwagen"
"Personenauto","G624GB","FIAT","DUCATO 30 2.3 MJ DPF M H2 DC","20091214","20091214","BLAUW",,"kampeerwagen"
"Personenauto","GJ700P","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101013","20101013","BLAUW",,"kampeerwagen"
"Personenauto","GL370Z","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090625","20090625","BLAUW",,"kampeerwagen"
"Personenauto","H233JV","FIAT","DUCATO 30 2.3 MJ DPF M H2","20081029","20081029","WIT",,"kampeerwagen"
"Personenauto","K325SB","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110519","20110519","ROOD","40654","kampeerwagen"
"Personenauto","K674BN","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100419","20100419","WIT","36797","kampeerwagen"
"Personenauto","KF344T","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100615","20100615","WIT",,"kampeerwagen"
"Personenauto","KK635H","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111024","20111024","WIT",,"kampeerwagen"
"Personenauto","KR203S","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100513","20100513","WIT",,"kampeerwagen"
"Personenauto","L074LG","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110404","20110404","WIT","22695","kampeerwagen"
"Personenauto","L217VL","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110426","20110426","GRIJS","37950","kampeerwagen"
"Personenauto","L578LR","FIAT","DUCATO 30 2.3 MJ DPF M H2","20120104","20120104","WIT","39486","kampeerwagen"
"Personenauto","NS777T","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100211","20100211","ZWART",,"kampeerwagen"
"Personenauto","P376JT","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100412","20100412","WIT","36950","kampeerwagen"
"Personenauto","P727VL","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111130","20111130","WIT","63465","kampeerwagen"
"Personenauto","P794PX","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091124","20091124","GRIJS",,"kampeerwagen"
"Personenauto","PD128X","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110511","20110511","WIT",,"kampeerwagen"
"Personenauto","PF485T","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091210","20091210","WIT",,"kampeerwagen"
"Personenauto","PK341K","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100921","20100921","WIT",,"kampeerwagen"
"Personenauto","PN934J","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100106","20100106","WIT",,"kampeerwagen"
"Personenauto","R077BL","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110610","20110610","WIT","38546","kampeerwagen"
"Personenauto","R562BD","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111126","20111126","WIT","62678","kampeerwagen"
"Personenauto","R924FK","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100305","20100305","WIT","60313","kampeerwagen"
"Personenauto","RB283K","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110708","20110708","GRIJS",,"kampeerwagen"
"Personenauto","RV879B","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110120","20110120","WIT",,"kampeerwagen"
"Personenauto","S338KJ","FIAT","DUCATO 30 2.3 MJ DPF M H2","20101209","20101209","WIT","35151","kampeerwagen"
"Personenauto","T091RG","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100212","20100212","WIT","36759","kampeerwagen"
"Personenauto","T105FN","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100201","20100201","WIT","63527","kampeerwagen"
"Personenauto","T667PZ","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100618","20100618","WIT","23478","kampeerwagen"
"Personenauto","TJ448B","FIAT","DUCATO 30 2.3 MJ DPF M H2","20080704","20080704","ORANJE",,"kampeerwagen"
"Personenauto","X424BL","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100909","20100909","WIT","57816","kampeerwagen"
"Personenauto","X505LG","FIAT","DUCATO 30 2.3 MJ DPF M H2","20110721","20110721","WIT","37950","kampeerwagen"
"Personenauto","X784HD","FIAT","DUCATO 30 2.3 MJ DPF M H2 DC","20110427","20110427","WIT","43357","kampeerwagen"
"Personenauto","Z958JG","FIAT","DUCATO 30 2.3 MJ DPF M H2","20111130","20111130","WIT","37950","kampeerwagen"
"Personenauto","ZP366S","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100329","20100329","GRIJS","37329","kampeerwagen"
