"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VZP9","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241229","20170722","6454","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1893","2810","1993","700",,"19920904","20101224","Geen verstrekking in Open Data",,"Ja",,"917",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","294","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2017-07-22T00:00:00.000","1992-09-04T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VXK1","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241220","20081115","8588","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2090","2810","2190","700",,"19970717","20081103","Geen verstrekking in Open Data",,"Ja",,"720",,"1700","1700",,,"4",,,,,"185","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2008-11-15T00:00:00.000","1997-07-17T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRN8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240610","20141023","9701","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2200","2830","2300","700",,"20040622","20080522","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"184","N1",,,"watergoot r.","2830",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2014-10-23T00:00:00.000","2004-06-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXJ1","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240601","20160601","6550","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1968","2810","2068","700",,"19910618","20081107","Geen verstrekking in Open Data",,"Ja",,"842",,"1910","1910",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2016-06-01T00:00:00.000","1991-06-18T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBN14","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250504","20210804","7252","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2030","2810","2130","700",,"19950614","20090409","Geen verstrekking in Open Data",,"Ja",,"780",,"1700","1700",,,"4",,,,,"185","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-08-04T00:00:00.000","1995-06-14T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVL5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA WAHLW. ATLANTIC","20240622","20190425","7368","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2164","2810","2264","700",,"19941128","20080927","Geen verstrekking in Open Data",,"Ja",,"646",,"2000","2000",,,"4",,,,,"185","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-04-25T00:00:00.000","1994-11-28T00:00:00.000","2008-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNP8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250705","20221029","6745","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1953","2810","2053","700",,"19921021","20080229","Geen verstrekking in Open Data",,"Ja",,"857",,"2000","2000",,,"4",,,,,"184","N1",,,"by schutbord","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-10-29T00:00:00.000","1992-10-21T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTZ4","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241205","20150720","8080","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2380","2800","2480","700",,"19960321","20080910","Geen verstrekking in Open Data",,"Ja",,"420",,"2000","2000",,,"4",,,,,"188","N1",,,"r. watergoot motorruimte","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2015-07-20T00:00:00.000","1996-03-21T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN94","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240710","20210626","5696","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2080","2800","2180","700",,"19970107","20090410","Geen verstrekking in Open Data",,"Ja",,"720",,"1700","1700",,,"4",,,,,"185","N1",,,"schutbord r.","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-06-26T00:00:00.000","1997-01-07T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VZP4","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250216","20090209","7044","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1990","2810","2090","700",,"19950324","20090128","Geen verstrekking in Open Data",,"Ja",,"820",,"1700","1700",,,"4",,,,,"176","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2009-02-09T00:00:00.000","1995-03-24T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZR5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA GENERATION SYNCRO","20250519","20240105","11963","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2330","2890","2430","700",,"20011102","20090731","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,,,,"186","N1",,,"r. schutbord","2890",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-01-05T00:00:00.000","2001-11-02T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJH2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240713","20230610","12323","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","2362","3000","2462","750",,"20040929","20071003","Geen verstrekking in Open Data",,"Ja",,"638",,"2500","2500",,,"4",,,,,"185","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2023-06-10T00:00:00.000","2004-09-29T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNHJ","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241122","20230929","9430","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2130","2800","2230","700",,"19990426","20040413","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"187","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-09-29T00:00:00.000","1999-04-26T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VHR9","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250803","20070828","7280","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2000","2810","2100","700",,"19930503","20070817","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2007-08-28T00:00:00.000","1993-05-03T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFRK","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241025","20211017","9050","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2100","2800","2200","700",,"19980205","20020911","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-17T00:00:00.000","1998-02-05T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN81","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20190529","20090410","6518","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1953","2810","2053","700",,"19940518","20090410","Geen verstrekking in Open Data",,"Ja",,"857",,"1810","1810",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2019-05-29T00:00:00.000","2009-04-10T00:00:00.000","1994-05-18T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
