"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V249ND","Bedrijfsauto","AUDI","SQ5 TDI","20250228","20221228","25626","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2010","2585","2110","750",,"20170228","20180309","Geen verstrekking in Open Data","106999","Ja",,"575",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-12-28T00:00:00.000","2017-02-28T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V250ST","Bedrijfsauto","AUDI","Q5","20250119","20210223","19203","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1920","2470","2020","750",,"20120914","20181012","Geen verstrekking in Open Data","78958","Ja",,"550",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-02-23T00:00:00.000","2012-09-14T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273GL","Bedrijfsauto","AUDI","SQ5 TDI","20250530","20240214","21883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1945","2530","2045","750",,"20141114","20170524","Geen verstrekking in Open Data","91241","Ja",,"585",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-02-14T00:00:00.000","2014-11-14T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337DR","Bedrijfsauto","AUDI","AUDI Q5","20250202","20231208","14314","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1795","2380","1895","750",,"20090629","20170203","Geen verstrekking in Open Data",,"Ja",,"585",,,"2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2380","8R",,,,,,"0.07","282","Nee","Ja",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-12-08T00:00:00.000","2009-06-29T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V391NN","Bedrijfsauto","AUDI","Q5","20240516","20180522","12765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1730","2365","1830","750",,"20140604","20180522","Geen verstrekking in Open Data","52860","Ja",,"635",,,"1800",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2365","8R",,,,,,"0.06","282","Nee","Nee",,"Nee","4265",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2018-05-22T00:00:00.000","2014-06-04T00:00:00.000","2018-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V440XJ","Bedrijfsauto","AUDI","SQ5 TDI","20250109","20220616","17316","gesloten opbouw","5","N.v.t.","N.v.t.","6","2967","1985","2585","2085","750",,"20170109","20190307","Geen verstrekking in Open Data","72018","Ja",,"600",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-06-16T00:00:00.000","2017-01-09T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V453PH","Bedrijfsauto","AUDI","Q5 VAN 3.0 TDI QUATTRO AUT","20241120","20181129","11443","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1952","2470","2052","750",,"20130214","20181129","Geen verstrekking in Open Data","47297","Ja",,"518",,,"2400",,,"4",,,,,"192","N1",,,"r. voorwielscherm","2470",,,,,,,"0.09","281","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2018-11-29T00:00:00.000","2013-02-14T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V464KP","Bedrijfsauto","AUDI","Q5","20250330","20190227","17198","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1877","2470","1977","750",,"20131218","20171215","Geen verstrekking in Open Data","59994","Ja",,"593",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-02-27T00:00:00.000","2013-12-18T00:00:00.000","2017-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483SJ","Bedrijfsauto","AUDI","Q5","20250304","20180928","23129","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1890","2550","1990","750",,"20180212","20180921","Geen verstrekking in Open Data","96489","Ja",,"660",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2550","FY",,,,,,"0.11","283","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2018-09-28T00:00:00.000","2018-02-12T00:00:00.000","2018-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V496BN","Bedrijfsauto","AUDI","SQ5 TDI","20250424","20210713","20450","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1895","2530","1995","750",,"20131211","20161118","Geen verstrekking in Open Data","85212","Ja",,"635",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-07-13T00:00:00.000","2013-12-11T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V497JV","Bedrijfsauto","AUDI","SQ5 TDI","20241013","20240122","20261","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1910","2530","2010","750",,"20140814","20171101","Geen verstrekking in Open Data","84416","Ja",,"620",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-01-22T00:00:00.000","2014-08-14T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V572DJ","Bedrijfsauto","AUDI","SQ5","20250301","20170102","19674","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1890","2530","1990","750",,"20131016","20170102","Geen verstrekking in Open Data","50663","Ja",,"640",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5020",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2017-01-02T00:00:00.000","2013-10-16T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579TX","Bedrijfsauto","AUDI","Q5","20241219","20190507","9801","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1695","2335","1795","750",,"20150526","20190507","Geen verstrekking in Open Data","47990","Ja",,"640",,,"1700",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2335","8R",,,,,,"0.06","282","Nee","Nee",,"Nee","4135",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-05-07T00:00:00.000","2015-05-26T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V584BB","Bedrijfsauto","AUDI","Q5","20241025","20170719","16318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1830","2470","1930","750",,"20130125","20161020","Geen verstrekking in Open Data","67816","Ja",,"640",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-07-19T00:00:00.000","2013-01-25T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V631DP","Bedrijfsauto","AUDI","Q5","20241008","20211009","16318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1850","2470","1950","750",,"20130613","20170124","Geen verstrekking in Open Data","67816","Ja",,"620",,"2400","2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2024","Onlogisch","04","Ja","2024-10-08T00:00:00.000","2021-10-09T00:00:00.000","2013-06-13T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V725FJ","Bedrijfsauto","AUDI","AUDI Q5","20250218","20170314","16112","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1895","2445","1995","750",,"20090218","20110624","Geen verstrekking in Open Data",,"Ja",,"550",,,"2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2017-03-14T00:00:00.000","2009-02-18T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
