"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LJX81B","JENSEN","ONBEKEND","19810630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ30F","JENSEN","A425","20040630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ37V","JENSEN","A328","20100630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ41V","JENSEN","A328","20100630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF63B","JENSEN","A328","20180630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG89G","JENSEN","A141","20200630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH34T","JENSEN","A11Z","19810630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH84B","JENSEN","A328","19960630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ51T","JENSEN","A328","19930630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK34P","JENSEN","A425","20110630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK98N","JENSEN","A231","20040630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL38P","JENSEN","ONBEKEND","20190630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL80N","JENSEN","ONBEKEND","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN28Z","JENSEN","A231","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN54J","JENSEN","A141","19980630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS07R","JENSEN","A328","19980630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS22J","JENSEN","ONBEKEND","19810630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS77G","JENSEN","A328","20120630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT25R","JENSEN","A425","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT35P","JENSEN","A2","19860630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKV18F","JENSEN","A111Z","19850630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX02R","JENSEN","A328","20090630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX15F","JENSEN","ONBEKEND","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX81D","JENSEN","ONBEKEND","19730630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB31J","JENSEN","ONBEKEND","20050630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB58Z","JENSEN","A328","20100630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB96J","JENSEN","A328","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD01P","JENSEN","A425","20030630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD74B","JENSEN","A425","20110630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF42X","JENSEN","A328","19890630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG61D","JENSEN","A231","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH57V","JENSEN","A328","19980630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ39N","JENSEN","A328","20030630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK64F","JENSEN","A111Z","19950630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK85K","JENSEN","A111Z","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK93T","JENSEN","A521","20000630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN02D","JENSEN","A141","20060630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN33F","JENSEN","A328","19990630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS39P","JENSEN","A111Z","19840630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT54F","JENSEN","A328","20010630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT60B","JENSEN","A328","20160630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV91G","JENSEN","ONBEKEND","19870630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB20V","JENSEN","A231","20060630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB22S","JENSEN","A1.1ZTD","19800630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF44L","JENSEN","A521","20040630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF62H","JENSEN","A 231 Z","20180630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL25Z","JENSEN","A231","19890630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNN51F","JENSEN","A11Z","19750630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNN56G","JENSEN","A11Z","19780630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR11X","JENSEN","A11Z","19790630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR14X","JENSEN","ONBEKEND","19960630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR16T","JENSEN","A11Z","19760630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR17X","JENSEN","A11Z","20000630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR18X","JENSEN","ONBEKEND","19710630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR20X","JENSEN","ONBEKEND","19950630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR23X","JENSEN","ONBEKEND","19880630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR25X","JENSEN","ONBEKEND","20000630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR99T","JENSEN","A11Z","19730630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNX68P","JENSEN","ONBEKEND","19800630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ54F","JENSEN","A11Z","19800630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPX80Z","JENSEN","ONBEKEND","19780630","20220503","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB50K","JENSEN","A 328 Z","20120630","20230202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD04V","JENSEN","A425","20190630","20220602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF50X","JENSEN","ONBEKEND","20090630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN35Z","JENSEN","A231 Z","20231222","20240130","N.v.t.",,"Niet geregistreerd"
