"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XF86BK","FIAT","DUCATO 280 MT 7 KAMPEERAUTO","19890317","19890317","WIT",,"kampeerwagen"
"Personenauto","XG16KG","FIAT","280 MA 4 KAMPEERAUTO","19890424","19890424","BEIGE",,"kampeerwagen"
"Personenauto","XK73DT","FIAT","DUCATO 280 MAX 1 KAMPEERAUTO","19890614","19890614","WIT",,"kampeerwagen"
"Personenauto","XK76DT","FIAT","280 MA 4 KAMPEERAUTO","19890623","19890623","WIT",,"kampeerwagen"
"Personenauto","XL99NJ","FIAT","DUCATO 280/NTP 65 KAMPEERAUTO","19850314","19850314","WIT",,"kampeerwagen"
"Personenauto","XV20PG","FIAT","280 MA7 KAMPEERAUTO","19880630","19891109","BEIGE",,"kampeerwagen"
"Personenauto","XZ11LX","FIAT","DUCATO 280/DR 651 KAMPEERAUTO","19830113","19830113","WIT",,"kampeerwagen"
"Personenauto","YH92RJ","FIAT","280/GB651 KAMPEERAUTO","19840822","19840822","WIT",,"kampeerwagen"
"Personenauto","YL26DP","FIAT","280/NA65 KAMPEERAUTO","19840406","19840406","WIT",,"kampeerwagen"
"Personenauto","YN49LV","FIAT","280 NA 8 KAMPEERAUTO","19900615","19900615","WIT",,"kampeerwagen"
"Personenauto","YR65SL","FIAT","280 RA 8 KAMPEERAUTO","19870320","19870320","WIT",,"kampeerwagen"
"Personenauto","ZG26DS","FIAT","280 KAMPEERAUTO","19910313","19910313","BEIGE",,"kampeerwagen"
"Personenauto","ZT53JX","FIAT","DUCATI 280 KAMPEERAUTO","19910709","19910709","BEIGE",,"kampeerwagen"
"Personenauto","ZT91DV","FIAT","280 D 41 KAMPEERAUTO","19860630","19910822","BRUIN",,"kampeerwagen"
"Personenauto","ZV17DH","FIAT","DUCATO 280/B 651 KAMPEERAUTO","19860102","19860102","WIT",,"kampeerwagen"
"Bedrijfsauto","VRTG91","FIAT","280 NA8 KAMPEERAUTO","19900419","19970429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBD44","FIAT","280","19890704","19980219","N.v.t.",,"kampeerwagen"
"Personenauto","XN15SX","FIAT","280 NA 8 KAMPEERAUTO","19880630","19890726","WIT",,"kampeerwagen"
"Bedrijfsauto","VTRD01","FIAT","280","19890126","19971002","N.v.t.",,"kampeerwagen"
"Personenauto","29JSH1","FIAT","280","19890512","20090814","WIT",,"kampeerwagen"
"Bedrijfsauto","71BTVT","FIAT","280","19890303","20050704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VBFR","FIAT","280 NA8","19900411","19980715","N.v.t.",,"kampeerwagen"
