"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21TBBH","MERCEDES-BENZ","E 220 CDI","20060623","20060623","GRIJS","81923","stationwagen"
"Personenauto","22TFP3","MERCEDES-BENZ","E 220 CDI","20081016","20120106","ZWART","67634","stationwagen"
"Personenauto","23LGF8","MERCEDES-BENZ","E 220 CDI","20100408","20100408","GRIJS","66028","stationwagen"
"Personenauto","24GZR4","MERCEDES-BENZ","E 220 CDI","20071120","20090810","ZWART",,"stationwagen"
"Personenauto","24NHBV","MERCEDES-BENZ","E 220 CDI","20030918","20030918","ZWART",,"stationwagen"
"Personenauto","24NXN4","MERCEDES-BENZ","E 220 CDI","20110119","20110119","GRIJS","58178","stationwagen"
"Personenauto","25PVTS","MERCEDES-BENZ","E 220 CDI","20050103","20050103","ZWART","67794","stationwagen"
"Personenauto","25PXTK","MERCEDES-BENZ","E 220 CDI","20030930","20041224","GRIJS",,"stationwagen"
"Personenauto","27GZR4","MERCEDES-BENZ","E 220 CDI","20071009","20081212","GRIJS",,"stationwagen"
"Personenauto","27KPV5","MERCEDES-BENZ","E 220 CDI","20100112","20100112","GRIJS","70445","stationwagen"
"Personenauto","27LVPJ","MERCEDES-BENZ","E 220 CDI","20030528","20030528","ZWART",,"stationwagen"
"Personenauto","28NKL6","MERCEDES-BENZ","E 220 CDI","20101008","20101008","GRIJS","68615","stationwagen"
"Personenauto","28SXV1","MERCEDES-BENZ","E 220 CDI","20120111","20120111","BRUIN","66649","stationwagen"
"Personenauto","28ZGKX","MERCEDES-BENZ","E 220 CDI","20041125","20080122","GRIJS",,"stationwagen"
"Personenauto","29PZJR","MERCEDES-BENZ","E 220 CDI","20050118","20050118","GRIJS","76220","stationwagen"
"Personenauto","29RSF4","MERCEDES-BENZ","E 220 CDI","20110715","20110715","ZWART","69180","stationwagen"
"Personenauto","2KDK88","MERCEDES-BENZ","E 220 CDI","20010607","20130322","GRIJS",,"stationwagen"
"Personenauto","2KZB42","MERCEDES-BENZ","E 220 CDI","20121001","20130808","ZWART","65528","stationwagen"
"Personenauto","2SJB39","MERCEDES-BENZ","E 220 CDI","20131004","20131004","GRIJS","75220","stationwagen"
"Personenauto","2SXG82","MERCEDES-BENZ","E 220 CDI","20120206","20160629","GRIJS","70437","stationwagen"
"Personenauto","2TKJ36","MERCEDES-BENZ","E 220 CDI","20140306","20140306","BRUIN","69784","stationwagen"
"Personenauto","2TXK83","MERCEDES-BENZ","E 220 CDI","20100929","20140527","ZWART","62744","stationwagen"
"Personenauto","2XBK91","MERCEDES-BENZ","E 220 CDI","20131015","20140625","ZWART","66002","stationwagen"
"Personenauto","2XPN88","MERCEDES-BENZ","E 220 CDI","20050518","20140926","GRIJS",,"stationwagen"
"Personenauto","2XRS62","MERCEDES-BENZ","E 220 CDI","19990824","20141103","GRIJS",,"stationwagen"
"Personenauto","2XTD87","MERCEDES-BENZ","E 220 CDI","20130813","20141024","ZWART","78201","stationwagen"
"Personenauto","2XXZ21","MERCEDES-BENZ","E 220 CDI","20110128","20141118","ZWART","67884","stationwagen"
"Personenauto","30HLF1","MERCEDES-BENZ","E 220 CDI","20090109","20090109","GRIJS","65967","stationwagen"
"Personenauto","30PDFH","MERCEDES-BENZ","E 220 CDI","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","30RTX9","MERCEDES-BENZ","E 220 CDI","20110729","20110729","ZWART","63618","stationwagen"
"Personenauto","31KPP8","MERCEDES-BENZ","E 220 CDI","20100108","20100108","GRIJS","67400","stationwagen"
"Personenauto","31LRT2","MERCEDES-BENZ","E 220 CDI","20100629","20100629","GRIJS","71300","stationwagen"
"Personenauto","31SVP4","MERCEDES-BENZ","E 220 CDI","20060710","20111212","ZWART","68872","stationwagen"
"Personenauto","31TGG7","MERCEDES-BENZ","E 220 CDI","20100719","20120126","ZWART","69504","stationwagen"
"Personenauto","32RXNT","MERCEDES-BENZ","E 220 CDI","20051005","20051005","GRIJS","64427","stationwagen"
"Personenauto","32SBL7","MERCEDES-BENZ","E 220 CDI","20110926","20110926","GRIJS","66471","stationwagen"
"Personenauto","33DBNF","MERCEDES-BENZ","E 220 CDI","19990622","19990622","GROEN",,"stationwagen"
"Personenauto","33LNK5","MERCEDES-BENZ","E 220 CDI","20100601","20100601","GRIJS","74296","stationwagen"
"Personenauto","33LTH9","MERCEDES-BENZ","E 220 CDI","20100630","20100630","GRIJS","66875","stationwagen"
"Personenauto","33SBL7","MERCEDES-BENZ","E 220 CDI","20110907","20110907","ZWART","67935","stationwagen"
"Personenauto","33SHG5","MERCEDES-BENZ","E 220 CDI","20110310","20110930","GRIJS","63381","stationwagen"
"Personenauto","34TTGG","MERCEDES-BENZ","E 220 CDI","20060120","20070116","GRIJS",,"stationwagen"
"Personenauto","35PFR7","MERCEDES-BENZ","E 220 CDI","20110119","20110119","BRUIN","66619","stationwagen"
"Personenauto","35PHK1","MERCEDES-BENZ","E 220 CDI","20110127","20110127","GRIJS","61691","stationwagen"
"Personenauto","35PKZH","MERCEDES-BENZ","E 220 CDI","20040814","20040814","ZWART",,"stationwagen"
"Personenauto","35XVDT","MERCEDES-BENZ","E 220 CDI","20071008","20071008","GRIJS","74825","stationwagen"
"Personenauto","36FPST","MERCEDES-BENZ","E 220 CDI","19980728","20000519","ZWART",,"stationwagen"
"Personenauto","36PFR7","MERCEDES-BENZ","E 220 CDI","20110224","20110224","GRIJS","66619","stationwagen"
"Personenauto","36ZXP9","MERCEDES-BENZ","E 220 CDI","20101206","20130308","GRIJS","67480","stationwagen"
"Personenauto","38KPP8","MERCEDES-BENZ","E 220 CDI","20100108","20100108","GRIJS","65392","stationwagen"
"Personenauto","39SRJG","MERCEDES-BENZ","E 220 CDI","20060428","20060428","ZWART","71275","stationwagen"
"Personenauto","3KFB57","MERCEDES-BENZ","E 220 CDI","20130328","20130328","ZWART","67735","stationwagen"
"Personenauto","3KHH97","MERCEDES-BENZ","E 220 CDI","20120625","20130424","ZWART","60379","stationwagen"
"Personenauto","3KND10","MERCEDES-BENZ","E 220 CDI","20121008","20130531","GRIJS","68135","stationwagen"
"Personenauto","3KPB11","MERCEDES-BENZ","E 220 CDI","20110804","20130610","GRIJS","64614","stationwagen"
"Personenauto","3KVD22","MERCEDES-BENZ","E 220 CDI","20120920","20130722","GRIJS","57932","stationwagen"
"Personenauto","3KVJ95","MERCEDES-BENZ","E 220 CDI","20130727","20130727","GRIJS","76736","stationwagen"
"Personenauto","3SLG09","MERCEDES-BENZ","E 220 CDI","20131031","20131031","ZWART","76554","stationwagen"
"Personenauto","3SPK50","MERCEDES-BENZ","E 220 CDI","20070510","20131119","ZWART","74629","stationwagen"
"Personenauto","3SPT26","MERCEDES-BENZ","E 220 CDI","20030709","20131118","GRIJS",,"stationwagen"
"Personenauto","3TBB99","MERCEDES-BENZ","E 220 CDI","20140109","20140109","GRIJS","69515","stationwagen"
"Personenauto","3TGD05","MERCEDES-BENZ","E 220 CDI","20050418","20140117","GRIJS",,"stationwagen"
"Personenauto","3TSB19","MERCEDES-BENZ","E 220 CDI","20101011","20140423","ZWART","72972","stationwagen"
"Personenauto","3TTV50","MERCEDES-BENZ","E 220 CDI","20130912","20140520","ZWART","66861","stationwagen"
"Personenauto","3XGP37","MERCEDES-BENZ","E 220 CDI","20130522","20140721","GRIJS","83332","stationwagen"
"Personenauto","3XLZ90","MERCEDES-BENZ","E 220 CDI","20130606","20140912","GRIJS","71976","stationwagen"
"Personenauto","3XNG13","MERCEDES-BENZ","E 220 CDI","20130911","20140919","GRIJS","66989","stationwagen"
"Personenauto","3XTZ11","MERCEDES-BENZ","E 220 CDI","20100729","20141105","GEEL","71484","stationwagen"
"Personenauto","3ZLD98","MERCEDES-BENZ","E 220 CDI","20121120","20150206","ZWART","67433","stationwagen"
"Personenauto","3ZSR43","MERCEDES-BENZ","E 220 CDI","20120102","20150318","WIT","86435","stationwagen"
"Personenauto","41ZVX7","MERCEDES-BENZ","E 220 CDI","20130227","20130227","GRIJS","68883","stationwagen"
"Personenauto","42GDH9","MERCEDES-BENZ","E 220 CDI","20030710","20080527","ZWART",,"stationwagen"
"Personenauto","42LZJ1","MERCEDES-BENZ","E 220 CDI","20031216","20100719","GRIJS",,"stationwagen"
"Personenauto","43LHT2","MERCEDES-BENZ","E 220 CDI","20100503","20100503","GRIJS","70658","stationwagen"
"Personenauto","43RKSG","MERCEDES-BENZ","E 220 CDI","20050513","20050513","GRIJS","70420","stationwagen"
"Personenauto","43XXJ3","MERCEDES-BENZ","E 220 CDI","20100330","20121012","GRIJS","65653","stationwagen"
"Personenauto","44JLHX","MERCEDES-BENZ","E 220 CDI","20000204","20020528","BLAUW",,"stationwagen"
"Personenauto","44PBLB","MERCEDES-BENZ","E 220 CDI","20040426","20040426","GRIJS",,"stationwagen"
"Personenauto","45PZFF","MERCEDES-BENZ","E 220 CDI","20050107","20050107","BLAUW","68360","stationwagen"
"Personenauto","45TDZG","MERCEDES-BENZ","E 220 CDI","20060825","20060825","GRIJS","70570","stationwagen"
"Personenauto","46RXGZ","MERCEDES-BENZ","E 220 CDI","20051018","20051018","GRIJS","68541","stationwagen"
"Personenauto","47SBL7","MERCEDES-BENZ","E 220 CDI","20110831","20110831","GRIJS","68225","stationwagen"
"Personenauto","48JXK6","MERCEDES-BENZ","E 220 CDI","20090917","20090917","GRIJS","63218","stationwagen"
"Personenauto","49XZG5","MERCEDES-BENZ","E 220 CDI","20110118","20121025","ZWART","86136","stationwagen"
"Personenauto","4KNT82","MERCEDES-BENZ","E 220 CDI","20120217","20130614","GRIJS","61912","stationwagen"
"Personenauto","4SFZ00","MERCEDES-BENZ","E 220 CDI","20130923","20130923","ZWART","70421","stationwagen"
"Personenauto","4SJN05","MERCEDES-BENZ","E 220 CDI","20130408","20131008","GRIJS","77395","stationwagen"
"Personenauto","4SRG92","MERCEDES-BENZ","E 220 CDI","20130108","20131121","GRIJS","67820","stationwagen"
"Personenauto","4TJG89","MERCEDES-BENZ","E 220 CDI","20130422","20140224","ZWART","61975","stationwagen"
"Personenauto","4TSK97","MERCEDES-BENZ","E 220 CDI","20130219","20140425","GRIJS","60635","stationwagen"
"Personenauto","4XFK29","MERCEDES-BENZ","E 220 CDI","20100217","20140704","ZWART","74300","stationwagen"
"Personenauto","4ZLB90","MERCEDES-BENZ","E 220 CDI","20120426","20150107","ZWART","62878","stationwagen"
"Personenauto","4ZPF33","MERCEDES-BENZ","E 220 CDI","20120910","20150212","GRIJS","65632","stationwagen"
"Personenauto","51KFT5","MERCEDES-BENZ","E 220 CDI","20091030","20091030","GRIJS","70248","stationwagen"
"Personenauto","51SBP9","MERCEDES-BENZ","E 220 CDI","20110905","20110905","GRIJS","63802","stationwagen"
"Personenauto","52LTF9","MERCEDES-BENZ","E 220 CDI","20050919","20100702","ZWART",,"stationwagen"
"Personenauto","53RHKN","MERCEDES-BENZ","E 220 CDI","20050422","20050422","GRIJS","71364","stationwagen"
"Personenauto","53SBTF","MERCEDES-BENZ","E 220 CDI","20030915","20060510","GRIJS",,"stationwagen"
"Personenauto","53TFF8","MERCEDES-BENZ","E 220 CDI","20120111","20120111","ZWART","68170","stationwagen"
"Personenauto","54GRR7","MERCEDES-BENZ","E 220 CDI","20080902","20080902","GRIJS","72568","stationwagen"
"Personenauto","55HLJ3","MERCEDES-BENZ","E 220 CDI","20090115","20090115","GRIJS","60986","stationwagen"
"Personenauto","55LLP4","MERCEDES-BENZ","E 220 CDI","20100521","20100521","GRIJS","69318","stationwagen"
"Personenauto","55TJDP","MERCEDES-BENZ","E 220 CDI","20050107","20060921","GRIJS",,"stationwagen"
"Personenauto","55XVD4","MERCEDES-BENZ","E 220 CDI","20120815","20120815","GRIJS","76775","stationwagen"
"Personenauto","56NZNH","MERCEDES-BENZ","E 220 CDI","20040407","20040407","ZWART",,"stationwagen"
"Personenauto","56ZBRJ","MERCEDES-BENZ","E 220 CDI","20061005","20071207","GRIJS",,"stationwagen"
"Personenauto","57NNLV","MERCEDES-BENZ","E 220 CDI","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","57PHN4","MERCEDES-BENZ","E 220 CDI","20110128","20110128","GRIJS","71187","stationwagen"
"Personenauto","57RXX9","MERCEDES-BENZ","E 220 CDI","20101102","20110815","ZWART",,"stationwagen"
"Personenauto","57TNP5","MERCEDES-BENZ","E 220 CDI","20120308","20120308","GRIJS","66338","stationwagen"
"Personenauto","58KZH9","MERCEDES-BENZ","E 220 CDI","20100312","20100312","GRIJS","85662","stationwagen"
"Personenauto","58TDPG","MERCEDES-BENZ","E 220 CDI","20060818","20060818","GRIJS","70402","stationwagen"
"Personenauto","59JXV5","MERCEDES-BENZ","E 220 CDI","20050819","20090918","ZWART",,"stationwagen"
"Personenauto","5KBK02","MERCEDES-BENZ","E 220 CDI","20111118","20130308","GRIJS","60612","stationwagen"
"Personenauto","5KBT26","MERCEDES-BENZ","E 220 CDI","20120605","20130316","GRIJS","51002","stationwagen"
"Personenauto","5KDB17","MERCEDES-BENZ","E 220 CDI","20130329","20130329","GRIJS","70025","stationwagen"
"Personenauto","5KLD53","MERCEDES-BENZ","E 220 CDI","20130531","20130531","GRIJS","71212","stationwagen"
"Personenauto","5KSH86","MERCEDES-BENZ","E 220 CDI","20121012","20130711","GRIJS","77269","stationwagen"
"Personenauto","5KTK51","MERCEDES-BENZ","E 220 CDI","20130712","20130712","ZWART","70643","stationwagen"
"Personenauto","5KVF87","MERCEDES-BENZ","E 220 CDI","20120531","20131123","GRIJS","70667","stationwagen"
"Personenauto","5KZJ09","MERCEDES-BENZ","E 220 CDI","20130816","20130816","ZWART","63760","stationwagen"
"Personenauto","5SLB60","MERCEDES-BENZ","E 220 CDI","20131030","20131030","GRIJS","78781","stationwagen"
"Personenauto","5TVR42","MERCEDES-BENZ","E 220 CDI","20140523","20140523","ZWART","74593","stationwagen"
"Personenauto","5TZJ07","MERCEDES-BENZ","E 220 CDI","20110524","20140611","ZWART","86963","stationwagen"
"Personenauto","5XGL45","MERCEDES-BENZ","E 220 CDI","20100614","20140819","GRIJS","70915","stationwagen"
"Personenauto","5XHX14","MERCEDES-BENZ","E 220 CDI","20140812","20140812","WIT","64932","stationwagen"
"Personenauto","5XJB20","MERCEDES-BENZ","E 220 CDI","20140818","20140818","ZWART","80982","stationwagen"
"Personenauto","5XTG78","MERCEDES-BENZ","E 220 CDI","20140218","20150119","ZWART","70506","stationwagen"
"Personenauto","5ZSN22","MERCEDES-BENZ","E 220 CDI","20130704","20150314","GRIJS","72993","stationwagen"
"Personenauto","60XVRD","MERCEDES-BENZ","E 220 CDI","20071116","20071116","GRIJS","74110","stationwagen"
"Personenauto","60ZHS6","MERCEDES-BENZ","E 220 CDI","20120227","20121123","ZWART","62655","stationwagen"
"Personenauto","60ZVT1","MERCEDES-BENZ","E 220 CDI","20120416","20130227","GRIJS","67982","stationwagen"
"Personenauto","60ZVX7","MERCEDES-BENZ","E 220 CDI","20130228","20130228","GRIJS","64235","stationwagen"
"Personenauto","61HNP8","MERCEDES-BENZ","E 220 CDI","20090116","20090116","ZWART","66621","stationwagen"
"Personenauto","61JBZ6","MERCEDES-BENZ","E 220 CDI","20061211","20090410","GRIJS",,"stationwagen"
"Personenauto","61STXX","MERCEDES-BENZ","E 220 CDI","20060509","20060509","ZWART","75575","stationwagen"
"Personenauto","62LJVL","MERCEDES-BENZ","E 220 CDI","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","63KJL2","MERCEDES-BENZ","E 220 CDI","20091211","20091211","ZWART","57175","stationwagen"
"Personenauto","63KPP7","MERCEDES-BENZ","E 220 CDI","20100205","20100205","GRIJS","67053","stationwagen"
"Personenauto","63LKK3","MERCEDES-BENZ","E 220 CDI","20100511","20100511","GRIJS","71961","stationwagen"
"Personenauto","63LLP4","MERCEDES-BENZ","E 220 CDI","20100528","20100528","BLAUW","61482","stationwagen"
"Personenauto","64LLP4","MERCEDES-BENZ","E 220 CDI","20100528","20100528","BLAUW","61482","stationwagen"
"Personenauto","64ZSK4","MERCEDES-BENZ","E 220 CDI","20120625","20130508","GRIJS","65529","stationwagen"
"Personenauto","65SFZR","MERCEDES-BENZ","E 220 CDI","20060105","20060105","Niet geregistreerd","65353","stationwagen"
"Personenauto","65XZL1","MERCEDES-BENZ","E 220 CDI","20070601","20120918","ZWART",,"stationwagen"
"Personenauto","65ZNK1","MERCEDES-BENZ","E 220 CDI","20120702","20140822","ZWART","67955","stationwagen"
"Personenauto","66NVDJ","MERCEDES-BENZ","E 220 CDI","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","66TDKR","MERCEDES-BENZ","E 220 CDI","20060713","20060713","GRIJS","77816","stationwagen"
"Personenauto","67GRTB","MERCEDES-BENZ","E 220 CDI","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","67LJN3","MERCEDES-BENZ","E 220 CDI","20100428","20100428","ZWART","61482","stationwagen"
"Personenauto","67XGZZ","MERCEDES-BENZ","E 220 CDI","20040506","20070518","GRIJS",,"stationwagen"
"Personenauto","68STXX","MERCEDES-BENZ","E 220 CDI","20060509","20060509","ZWART","70157","stationwagen"
"Personenauto","68TDN1","MERCEDES-BENZ","E 220 CDI","20120106","20120106","GRIJS","62215","stationwagen"
"Personenauto","68TGLB","MERCEDES-BENZ","E 220 CDI","20060824","20060824","GRIJS","69541","stationwagen"
"Personenauto","68ZJZ3","MERCEDES-BENZ","E 220 CDI","20050421","20121203","GRIJS",,"stationwagen"
"Personenauto","6KPV81","MERCEDES-BENZ","E 220 CDI","20130621","20130621","ZWART","66186","stationwagen"
"Personenauto","6SFH32","MERCEDES-BENZ","E 220 CDI","20120706","20130911","GRIJS","69280","stationwagen"
"Personenauto","6TKG43","MERCEDES-BENZ","E 220 CDI","20080911","20140227","GRIJS",,"stationwagen"
"Personenauto","6XFK82","MERCEDES-BENZ","E 220 CDI","20130904","20141004","GRIJS","68315","stationwagen"
"Personenauto","6XJN63","MERCEDES-BENZ","E 220 CDI","20130606","20140820","GRIJS","69236","stationwagen"
"Personenauto","6ZKD24","MERCEDES-BENZ","E 220 CDI","20150102","20150102","GRIJS","70192","stationwagen"
"Personenauto","6ZLF98","MERCEDES-BENZ","E 220 CDI","20140218","20150124","GRIJS","69852","stationwagen"
"Personenauto","6ZLP08","MERCEDES-BENZ","E 220 CDI","20130912","20150127","GRIJS","69665","stationwagen"
"Personenauto","70NGR8","MERCEDES-BENZ","E 220 CDI","20100915","20100915","GRIJS","58985","stationwagen"
"Personenauto","70PHNL","MERCEDES-BENZ","E 220 CDI","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","70RTF6","MERCEDES-BENZ","E 220 CDI","20080515","20110802","ZWART",,"stationwagen"
"Personenauto","70SVVX","MERCEDES-BENZ","E 220 CDI","20060524","20060524","GRIJS","69146","stationwagen"
"Personenauto","70TDL9","MERCEDES-BENZ","E 220 CDI","20120109","20120109","ZWART","67310","stationwagen"
"Personenauto","71LJN3","MERCEDES-BENZ","E 220 CDI","20100428","20100428","BEIGE","61482","stationwagen"
"Personenauto","71NLB5","MERCEDES-BENZ","E 220 CDI","20100930","20100930","BEIGE","56187","stationwagen"
"Personenauto","71XXNX","MERCEDES-BENZ","E 220 CDI","20071107","20071107","BLAUW","74892","stationwagen"
"Personenauto","71ZLSL","MERCEDES-BENZ","E 220 CDI","20080325","20080325","GRIJS","75436","stationwagen"
"Personenauto","72LJN3","MERCEDES-BENZ","E 220 CDI","20100428","20100428","GRIJS","61102","stationwagen"
"Personenauto","73GFG3","MERCEDES-BENZ","E 220 CDI","20080611","20080611","BLAUW","69786","stationwagen"
"Personenauto","74TZL8","MERCEDES-BENZ","E 220 CDI","20071221","20120426","WIT",,"stationwagen"
"Personenauto","75RZHF","MERCEDES-BENZ","E 220 CDI","20051101","20051101","GRIJS","70968","stationwagen"
"Personenauto","75TRX5","MERCEDES-BENZ","E 220 CDI","20120521","20120521","ZWART","77656","stationwagen"
"Personenauto","76LST8","MERCEDES-BENZ","E 220 CDI","20100625","20100625","GRIJS","67363","stationwagen"
"Personenauto","76TVG5","MERCEDES-BENZ","E 220 CDI","20110719","20120410","ZWART","63077","stationwagen"
"Personenauto","77RGS2","MERCEDES-BENZ","E 220 CDI","20110518","20110518","GRIJS","67125","stationwagen"
"Personenauto","78NFPF","MERCEDES-BENZ","E 220 CDI","20030820","20030820","GRIJS",,"stationwagen"
"Personenauto","78PRND","MERCEDES-BENZ","E 220 CDI","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","78THF5","MERCEDES-BENZ","E 220 CDI","20100224","20120124","GRIJS","69447","stationwagen"
"Personenauto","78XTP5","MERCEDES-BENZ","E 220 CDI","20110607","20120807","ZWART","72665","stationwagen"
"Personenauto","79LZBG","MERCEDES-BENZ","E 220 CDI","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","79ZLG7","MERCEDES-BENZ","E 220 CDI","20120229","20130115","GRIJS","67181","stationwagen"
