"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26RFZS","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20220205","20191030","21016","stationwagen",,"GRIJS","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950126","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2021","Geen oordeel","05","Ja","2022-02-05T00:00:00.000","2019-10-30T00:00:00.000","1995-01-26T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZN7","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20121230","20211104","20419","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960126","20111222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2011","Geen oordeel","05","Ja","2012-12-30T00:00:00.000","2021-11-04T00:00:00.000","1996-01-26T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NLZX","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20231212","20230721","19804","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950726","20031201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2023-12-12T00:00:00.000","2023-07-21T00:00:00.000","1995-07-26T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RJXD","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250103","20050425","20419","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960319","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2005-04-25T00:00:00.000","1996-03-19T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV52","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20231207","20230622",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2225","2780","2325","750",,"19970204","19970204","Geen verstrekking in Open Data",,"Ja",,"555",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2023-12-07T00:00:00.000","2023-06-22T00:00:00.000","1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FNJL","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20231020","20011011","20097","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950112","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2022","Geen oordeel","07","Ja","2023-10-20T00:00:00.000","2001-10-11T00:00:00.000","1995-01-12T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGNH","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20170703","20080428","20419","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970211","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2016","Geen oordeel","05","Ja","2017-07-03T00:00:00.000","2008-04-28T00:00:00.000","1997-02-11T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LPJP","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240624","20191224","20252","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960124","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2019-12-24T00:00:00.000","1996-01-24T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FSRZ","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20230127","20200508","20097","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19950322","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Geen oordeel","05","Ja","2023-01-27T00:00:00.000","2020-05-08T00:00:00.000","1995-03-22T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FJTT","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240731","20220630","20097","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950926","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.00","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-06-30T00:00:00.000","1995-09-26T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HHVP","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250416","20221219","20097","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2131","2780","2231","750","3500","19950816","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-12-19T00:00:00.000","1995-08-16T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LJZL","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20090727","20171207","20098","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950307","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2017","Niet geregistreerd","NG","Ja","2009-07-27T00:00:00.000","2017-12-07T00:00:00.000","1995-03-07T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGJF","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20150115","20160118",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2202","2780","2302","750",,"19940919","20021122","Geen verstrekking in Open Data",,"Nee",,"578",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2015-01-15T00:00:00.000","2016-01-18T00:00:00.000","1994-09-19T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJP22","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240824","20070514","19885","stationwagen",,"GRIJS","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19941129","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2007-05-14T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDD50","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20241123","20200925","19944","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-09-25T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBN65","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250305","20110520","19944","stationwagen",,"ROOD","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2011-05-20T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
