"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28MPGR","Motorfiets met zijspan","HONDA","HONDA GL1800",,"20210611","6190","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1832","485",,"492",,,"20080410","20210611","Geen verstrekking in Open Data",,"Ja","200",,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,"SC47",,,,,,"0.18","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-11T00:00:00.000","2008-04-10T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD94","Motorfiets met zijspan","HONDA","GL 1000 GOLD WING",,"20170324",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","999","343",,"350",,,"19750228","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.17","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-24T00:00:00.000","1975-02-28T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MGRP","Motorfiets met zijspan","HONDA","VT600C SHADOW",,"20160511",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","583","212",,"219",,,"19971204","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0","PC21",,,,,"0","0.13","160","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-11T00:00:00.000","1997-12-04T00:00:00.000","2016-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MSHS","Motorfiets met zijspan","HONDA","HONDA GL1800",,"20230206","5614","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1832","473",,"480",,,"20070108","20230206","Geen verstrekking in Open Data",,"Ja","200",,,,,,,"3",,,,,,"L4",,,,,"SC47",,,,,,"0.18","169","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2007-01-08T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MJDP","Motorfiets met zijspan","HONDA","SC47",,"20171023","4179","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1832","613",,"620",,,"20010404","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e",,,,,,,,,"0.14","192","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-23T00:00:00.000","2001-04-04T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MTDD","Motorfiets met zijspan","HONDA","SPACY 250",,"20230823",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","242","275","311","282",,,"19880501","20230710","Geen verstrekking in Open Data",,"Ja","110",,,,,,,"3",,,,,,"L4",,,"frame onder zadel","311","MF01",,,,,,"0.04","128","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1988-05-01T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MFXH","Motorfiets met zijspan","HONDA","GL1800B",,"20150612","3686","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1832","553","582","560",,,"20150612","20150612","Geen verstrekking in Open Data","27990","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","582","SC68",,"e4*2002/24*2803*04","5","2","0","0.16","178","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MJFJ","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20220904","3178","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1085","490",,"497",,,"19980423","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,"SC 26",,,,,,"0.14","165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-04T00:00:00.000","1998-04-23T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MGLK","Motorfiets met zijspan","HONDA","VFR1200X",,"20161221","2223","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1237","441",,"448",,,"20160319","20160319","Geen verstrekking in Open Data","17399","Ja",,,,,,,,"3",,,,"239","198","L4",,,"r.","721","SC76",,,,,,"0.21","160","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2016-03-19T00:00:00.000","2016-03-19T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MFLZ","Motorfiets met zijspan","HONDA","GL1800",,"20230628","2265","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1832","560",,"580",,,"20110224","20150222","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,"SC47",,,,,,"0.15","169","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2011-02-24T00:00:00.000","2015-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MKPR","Motorfiets met zijspan","HONDA","PAN EUPEAN",,"20190412",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","539",,"546",,,"19931123","20190412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.14","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","1993-11-23T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MLKR","Motorfiets met zijspan","HONDA","HONDA GOLD WING 1800 EZS - DCA",,"20200201","4239","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1832","533",,"540",,,"20120107","20200201","Geen verstrekking in Open Data","31553","Ja",,,,,,,,"3",,,,"272","197","L4",,,"r. balhoofd",,,,,,,,"0.16","182","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","2012-01-07T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MBBH","Motorfiets met zijspan","HONDA","GL1500SE",,"20190420",,"Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","530",,"548",,,"19920716","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.14","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-20T00:00:00.000","1992-07-16T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MRXL","Motorfiets met zijspan","HONDA","VALKYRIE F6",,"20220831","3792","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","382",,"389",,,"19980101","20220831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,,,,,,,,,"0.19","169","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-31T00:00:00.000","1998-01-01T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MBFH","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20190831","1450","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1085","480",,"520",,,"19921029","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.14","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","1992-10-29T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MHBH","Motorfiets met zijspan","HONDA","GOLDWING 1500",,"20231227",,"Niet geregistreerd","3","N.v.t.","N.v.t.","6","1509","544",,"554",,,"19890717","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","balhoofd r.",,"SC22",,,,,,"0.13","174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","1989-07-17T00:00:00.000","2016-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MDHD","Motorfiets met zijspan","HONDA","GL1800B",,"20190320","5124","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1832","586","575","604",,,"20130515","20130515","Geen verstrekking in Open Data","38397","Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","575","SC68",,"e4*2002/24*2803*02","5","1","0","0.14","179","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-03-20T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
