"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51BNKF","VOLKSWAGEN","7DF-AJT1M","20030715","20040506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BKFS","VOLKSWAGEN","7DF-AJT1M","20030715","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKBS","VOLKSWAGEN","7DF-AJT1M","20030714","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJZT","VOLKSWAGEN","7DF-AJT1M","20030716","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNTT","VOLKSWAGEN","7DF-AJT1M","20031015","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLLN","VOLKSWAGEN","7DF-AJT1M","20030716","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNLN","VOLKSWAGEN","7DF-AJT1M","20000126","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHJN","VOLKSWAGEN","7DF-AJT1M","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VDP6","VOLKSWAGEN","7DF-AJT1","19980930","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXXV","VOLKSWAGEN","7DF-AJT1","19990302","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKDS","VOLKSWAGEN","7DF-AJT1M","20030715","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKLL","VOLKSWAGEN","7DF-AJT1M","20030714","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKFX","VOLKSWAGEN","7DF-AJT1M","20030715","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5118","VOLKSWAGEN","T1","19630901","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5422","VOLKSWAGEN","T1 PICK UP","19630228","20041202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5635","VOLKSWAGEN","T1","19600228","20051201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5896","VOLKSWAGEN","T1 TRANSPORTER","19660630","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6114","VOLKSWAGEN","T1 TYPE 21","19640320","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6157","VOLKSWAGEN","T1","19660228","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6219","VOLKSWAGEN","T1","19670228","20080718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6479","VOLKSWAGEN","T1","19660228","20090619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6611","VOLKSWAGEN","TRANSPORTER T1","19640228","20091126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6788","VOLKSWAGEN","T1","19660228","20100803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6827","VOLKSWAGEN","T1","19640228","20101022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6874","VOLKSWAGEN","T1 SINGLE CAB","19590101","20101015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6969","VOLKSWAGEN","T1","19581222","20110314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7152","VOLKSWAGEN","T1","19771006","20090907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7384","VOLKSWAGEN","T1 PICK UP","19570228","20120621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7403","VOLKSWAGEN","T1","19650228","20120717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7459","VOLKSWAGEN","T1","19660228","20121025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7511","VOLKSWAGEN","T1","19560630","20130107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7686","VOLKSWAGEN","T1 TYPE 21","19620630","20131108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7689","VOLKSWAGEN","T1","19630630","20131118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7956","VOLKSWAGEN","261 PRITSCHENWAGEN","19630630","20141027","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8496","VOLKSWAGEN","T1","19630630","20140221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8519","VOLKSWAGEN","21-222 T1 HIGHROOF","19670630","20160922","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8672","VOLKSWAGEN","T1 BESTEL","19661227","20170327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8753","VOLKSWAGEN","T1 DUBBEL CABINE","19661229","20170622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8861","VOLKSWAGEN","T1 KASTENWAGEN","19641209","20170926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9005","VOLKSWAGEN","T1","19670101","20180412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9046","VOLKSWAGEN","TRANSPORTER T1","19610630","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9399","VOLKSWAGEN","T1 PANEL VAN","19590228","20190624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9404","VOLKSWAGEN","T1","19600228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9465","VOLKSWAGEN","TYP 2 (T1) KASTENWAGEN","19581117","20190708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9509","VOLKSWAGEN","T1","19680915","20191120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9982","VOLKSWAGEN","T1","19600228","20210612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0065","VOLKSWAGEN","T1","19670228","20210810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0365","VOLKSWAGEN","T1 PICKUP","19660317","20220812","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0437","VOLKSWAGEN","T1","19550922","20221107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0737","VOLKSWAGEN","T1","19580630","20240301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FJJ","VOLKSWAGEN","AMAROK","20240108",,"N.v.t.","85812","pick-up truck"
"Bedrijfsauto","V06DFJ","VOLKSWAGEN","AMAROK","20230526","20240221","N.v.t.","101919","pick-up truck"
"Bedrijfsauto","V07FHR","VOLKSWAGEN","AMAROK","20230803","20240426","N.v.t.","73132","pick-up truck"
"Bedrijfsauto","V10DTR","VOLKSWAGEN","AMAROK","20240104","20240323","N.v.t.","70275","pick-up truck"
"Bedrijfsauto","V13DZK","VOLKSWAGEN","AMAROK","20240328","20240328","N.v.t.","68406","pick-up truck"
"Bedrijfsauto","V14FKN","VOLKSWAGEN","AMAROK","20240115","20240506","N.v.t.","96272","pick-up truck"
"Bedrijfsauto","V17FLR","VOLKSWAGEN","AMAROK","20230824",,"N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V19DZK","VOLKSWAGEN","AMAROK","20240328","20240328","N.v.t.","68406","pick-up truck"
"Bedrijfsauto","V24DTR","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V26FDD","VOLKSWAGEN","AMAROK","20231120","20240411","N.v.t.","82361","pick-up truck"
"Bedrijfsauto","V27DSG","VOLKSWAGEN","AMAROK","20240115","20240511","N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V28DSG","VOLKSWAGEN","AMAROK","20240115","20240315","N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V29FBV","VOLKSWAGEN","AMAROK","20231116","20240409","N.v.t.","77472","pick-up truck"
"Bedrijfsauto","V29FNL","VOLKSWAGEN","AMAROK","20240108","20240508","N.v.t.","87399","pick-up truck"
"Bedrijfsauto","V33FJX","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V34FJJ","VOLKSWAGEN","AMAROK","20240104",,"N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V34FJX","VOLKSWAGEN","AMAROK","20240314","20240506","N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V35FLL","VOLKSWAGEN","AMAROK","20240510","20240510","N.v.t.","82166","pick-up truck"
"Bedrijfsauto","V38DTD","VOLKSWAGEN","AMAROK","20231228",,"N.v.t.","58992","pick-up truck"
"Bedrijfsauto","V40FJJ","VOLKSWAGEN","AMAROK","20240104","20240423","N.v.t.","79305","pick-up truck"
"Bedrijfsauto","V46DRP","VOLKSWAGEN","AMAROK","20240109","20240313","N.v.t.","105093","pick-up truck"
"Bedrijfsauto","V47FGL","VOLKSWAGEN","AMAROK","20240115","20240419","N.v.t.","79741","pick-up truck"
"Bedrijfsauto","V49DKJ","VOLKSWAGEN","AMAROK","20230526","20240215","N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V52DVF","VOLKSWAGEN","AMAROK","20240315","20240315","N.v.t.","86028","pick-up truck"
"Bedrijfsauto","V57FJZ","VOLKSWAGEN","AMAROK","20240115",,"N.v.t.","98745","pick-up truck"
"Bedrijfsauto","V58FKS","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V59FKS","VOLKSWAGEN","AMAROK","20240314","20240504","N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V67FJZ","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V71FBD","VOLKSWAGEN","AMAROK","20240224","20240408","N.v.t.","71382","pick-up truck"
"Bedrijfsauto","V71FKS","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V72FHT","VOLKSWAGEN","AMAROK","20230517","20240429","N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V73FLF","VOLKSWAGEN","AMAROK","20240314","20240507","N.v.t.","93112","pick-up truck"
"Bedrijfsauto","V80DLJ","VOLKSWAGEN","AMAROK","20240216","20240216","N.v.t.","76369","pick-up truck"
"Bedrijfsauto","V82FHJ","VOLKSWAGEN","AMAROK","20240426","20240426","N.v.t.","82166","pick-up truck"
"Bedrijfsauto","V87FFK","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V92FGF","VOLKSWAGEN","AMAROK","20240227","20240417","N.v.t.","72814","pick-up truck"
"Bedrijfsauto","V93DTB","VOLKSWAGEN","AMAROK","20231005","20240322","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V94DGP","VOLKSWAGEN","AMAROK","20231005","20240304","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V99DGV","VOLKSWAGEN","AMAROK","20230529","20240214","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VVX80P","VOLKSWAGEN","AMAROK","20230215","20230628","N.v.t.","76908","opleggertrekker"
"Bedrijfsauto","VVZ04F","VOLKSWAGEN","AMAROK","20230418","20230630","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXG57B","VOLKSWAGEN","AMAROK","20230607","20230713","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXN71X","VOLKSWAGEN","AMAROK","20221209","20230821","N.v.t.","69942","pick-up truck"
"Bedrijfsauto","VXN72N","VOLKSWAGEN","AMAROK","20230524","20230830","N.v.t.","98762","pick-up truck"
"Bedrijfsauto","VXP84R","VOLKSWAGEN","AMAROK","20230627","20231012","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXR95F","VOLKSWAGEN","AMAROK","20230607","20230901","N.v.t.","73512","pick-up truck"
"Bedrijfsauto","VXS66N","VOLKSWAGEN","AMAROK","20230627","20230916","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VZB20R","VOLKSWAGEN","AMAROK","20230125","20240301","N.v.t.","75317","pick-up truck"
"Bedrijfsauto","VZB50L","VOLKSWAGEN","AMAROK","20230822","20231011","N.v.t.","100412","pick-up truck"
"Bedrijfsauto","VZP32N","VOLKSWAGEN","AMAROK","20221214","20231207","N.v.t.","61451","pick-up truck"
"Bedrijfsauto","VZP84Z","VOLKSWAGEN","AMAROK","20221223","20240123","N.v.t.","91492","pick-up truck"
"Bedrijfsauto","VZR47V","VOLKSWAGEN","AMAROK","20230616","20231215","N.v.t.","93748","opleggertrekker"
"Bedrijfsauto","VZS58B","VOLKSWAGEN","AMAROK","20240109","20240109","N.v.t.","92627","pick-up truck"
"Bedrijfsauto","VZS65B","VOLKSWAGEN","AMAROK","20240104","20240104","N.v.t.","92627","pick-up truck"
"Bedrijfsauto","VZT69V","VOLKSWAGEN","AMAROK","20231228","20231228","N.v.t.","80971","pick-up truck"
