"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26VF81","OPEL","KADETT","19780710","19780710","GEEL",,"sedan"
"Personenauto","26YB72","OPEL","KADETT AUTOMATIC","19770701","20060519","GEEL",,"sedan"
"Personenauto","27TL61","OPEL","KADETT","19771022","19771022","GROEN",,"sedan"
"Personenauto","3039GX","OPEL","KADETT","19681122","19681122","WIT",,"sedan"
"Personenauto","31SG89","OPEL","KADETT","19770629","19770629","ROOD",,"sedan"
"Personenauto","32NPG9","OPEL","KADETT 1.6 DA AUTOMATIC","19861106","20101015","GRIJS",,"sedan"
"Personenauto","3377EL","OPEL","KADETT","19671018","19671018","WIT",,"sedan"
"Personenauto","3394RP","OPEL","KADETT","19710526","19710526","BRUIN",,"sedan"
"Personenauto","33ZN09","OPEL","KADETT","19681018","20200813","GRIJS",,"sedan"
"Personenauto","34YD18","OPEL","KADETT C","19770707","20170531","GROEN",,"sedan"
"Personenauto","3725PU","OPEL","KADETT","19710304","19710304","BEIGE",,"sedan"
"Personenauto","37DF36","OPEL","KADETT","19740618","19740618","GEEL",,"sedan"
"Personenauto","37TV98","OPEL","KADETT","19780104","19780104","GROEN",,"sedan"
"Personenauto","38GGPT","OPEL","KADETT","19740530","20001024","ROOD",,"sedan"
"Personenauto","38TV22","OPEL","KADETT AUTOMATIC","19780106","19780106","ROOD",,"sedan"
"Personenauto","3907UM","OPEL","KADETT","19720713","19720713","BRUIN",,"sedan"
"Personenauto","39YB59","OPEL","KADETT","19770502","20070622","BLAUW",,"sedan"
"Personenauto","3XTZ36","OPEL","KADETT 1200 S","19790330","20141029","ORANJE",,"sedan"
"Personenauto","4021FP","OPEL","KADETT","19680425","20230904","BLAUW",,"sedan"
"Personenauto","4041GM","OPEL","KADETT","19681009","19681009","BLAUW",,"sedan"
"Personenauto","4071RS","OPEL","KADETT","19710527","20201007","GEEL",,"sedan"
"Personenauto","40LZK4","OPEL","KADETT-GLS","19860822","20100720","WIT",,"sedan"
"Personenauto","40RFZ9","OPEL","KADETT 1.6 DA","19860102","20110509","GRIJS",,"sedan"
"Personenauto","40RZH7","OPEL","KADETT 1200N","19790208","20110819","BLAUW",,"sedan"
"Personenauto","40SGJX","OPEL","KADETT","19780427","20051222","ROOD",,"sedan"
"Personenauto","40VE99","OPEL","KADETT","19780425","19780425","GROEN",,"sedan"
"Personenauto","41YA07","OPEL","KADETT AUTOMATIC","19760903","20011018","GEEL",,"sedan"
"Personenauto","41YB24","OPEL","KADETT","19751020","20070802","GROEN",,"sedan"
"Personenauto","4229NR","OPEL","KADETT","19700731","19700731","WIT",,"sedan"
"Personenauto","4255TD","OPEL","KADETT 12","19711223","19711223","GRIJS",,"sedan"
"Personenauto","42FU77","OPEL","KADETT AUTOMATIC","19750515","19750515","ZWART",,"sedan"
"Personenauto","42FU96","OPEL","KADETT","19750516","19750516","GROEN",,"sedan"
"Personenauto","42YB62","OPEL","KADETT","19740621","20070917","WIT",,"sedan"
"Personenauto","43GPP5","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19871222","20080804","GRIJS",,"sedan"
"Personenauto","43ZFPZ","OPEL","KADETT-D","19811022","20080108","GROEN",,"sedan"
"Personenauto","4577XH","OPEL","KADETT 12","19730315","19730315","ORANJE",,"sedan"
"Personenauto","4669XL","OPEL","KADETT 12 AUTOMATIC","19730427","19730427","ORANJE",,"sedan"
"Personenauto","4782UF","OPEL","KADETT","19720519","19720519","GEEL",,"sedan"
"Personenauto","47TH19","OPEL","KADETT","19771025","19771025","BLAUW",,"sedan"
"Personenauto","48EF44","OPEL","KADETT","19741206","19741206","WIT",,"sedan"
"Personenauto","48HG98","OPEL","KADETT","19751014","19751014","ORANJE",,"sedan"
"Personenauto","4996SR","OPEL","KADETT 12","19710916","19710916","WIT",,"sedan"
"Personenauto","49GBZZ","OPEL","KADETT 1.6S","19770914","20000918","GROEN",,"sedan"
"Personenauto","5018DV","OPEL","KADETT","19670606","19670606","BLAUW",,"sedan"
"Personenauto","50TF98","OPEL","KADETT","19771011","19771011","BRUIN",,"sedan"
"Personenauto","51XDZH","OPEL","KADETT C1.6NZ AUTOMATIC  K6","19881125","20070416","BLAUW",,"sedan"
"Personenauto","51YA86","OPEL","KADETT AUTOMATIC","19760722","20020219","ORANJE",,"sedan"
"Personenauto","5260VM","OPEL","KADETT","19721124","20210715","GEEL",,"sedan"
"Personenauto","52TRH1","OPEL","KADETT 1.3 S AUTOMATIC","19860701","20120320","GRIJS",,"sedan"
"Personenauto","52YB47","OPEL","KADETT AERO","19760629","20080808","WIT",,"sedan"
"Personenauto","5401XR","OPEL","KADETT 12","19730507","19730507","GEEL",,"sedan"
"Personenauto","54RZZF","OPEL","KADETT-E GSI 2.0I-16V","19900630","20051026","BLAUW",,"sedan"
"Personenauto","55GD82","OPEL","KADETT","19750729","19750729","ROOD",,"sedan"
"Personenauto","56GD16","OPEL","KADETT","19751105","19751105","ORANJE",,"sedan"
"Personenauto","56PJLZ","OPEL","KADETT AUTOMATIC","19780804","20040708","GEEL",,"sedan"
"Personenauto","5753GD","OPEL","KADETT","19680626","19680626","ROOD",,"sedan"
"Personenauto","57XM46","OPEL","KADETT AUTOMATIC","19780922","19780922","ROOD",,"sedan"
"Personenauto","58GFL2","OPEL","KADETT","19780301","20080610","ORANJE",,"sedan"
"Personenauto","58YD12","OPEL","KADETT","19740630","20190423","ORANJE",,"sedan"
"Personenauto","5905DJ","OPEL","KADETT","19670303","19670303","BLAUW",,"sedan"
"Personenauto","60SK53","OPEL","KADETT","19770718","19770718","ROOD",,"sedan"
"Personenauto","61AL55","OPEL","KADETT","19730924","19730924","GEEL",,"sedan"
"Personenauto","61LDVN","OPEL","KADETT 12N","19820126","20021118","BLAUW",,"sedan"
"Personenauto","6215NU","OPEL","KADETT","19700821","19700821","ROOD",,"sedan"
"Personenauto","6280GA","OPEL","KADETT","19680701","19680701","WIT",,"sedan"
"Personenauto","62AL42","OPEL","KADETT 12 AUTOMATIC","19740102","19740102","BRUIN",,"sedan"
"Personenauto","62ZNVN","OPEL","KADETT 13N","19830419","20080404","ROOD",,"sedan"
"Personenauto","6475PZ","OPEL","KADETT","19710226","19710226","GRIJS",,"sedan"
"Personenauto","64XL42","OPEL","KADETT","19780901","19780901","BRUIN",,"sedan"
"Personenauto","64YD81","OPEL","KADETT AERO","19770715","20191010","BLAUW",,"sedan"
"Personenauto","6508RX","OPEL","KADETT","19710702","19710702","BRUIN",,"sedan"
"Personenauto","6564FZ","OPEL","KADETT","19680926","19680926","BEIGE",,"sedan"
"Personenauto","6620UM","OPEL","KADETT","19720629","19720629","BRUIN",,"sedan"
"Personenauto","6735UH","OPEL","KADETT","19720712","19720712","BLAUW",,"sedan"
"Personenauto","67AE74","OPEL","KADETT","19730918","19730918","GEEL",,"sedan"
"Personenauto","69PS81","OPEL","KADETT","19770427","19770427","ORANJE",,"sedan"
"Personenauto","69YA84","OPEL","KADETT","19730920","20021017","WIT",,"sedan"
"Personenauto","7073XG","OPEL","KADETT","19730412","19730412","GROEN",,"sedan"
"Personenauto","72AN31","OPEL","KADETT 12 AUTOMATIC","19731221","19750416","GROEN",,"sedan"
"Personenauto","72YD98","OPEL","KADETT","19770729","20200824","ROOD",,"sedan"
"Personenauto","7392NF","OPEL","KADETT","19700519","20230612","BRUIN",,"sedan"
"Personenauto","7457FX","OPEL","KADETT B","19680911","19680911","WIT",,"sedan"
"Personenauto","74BM59","OPEL","KADETT","19740418","19740418","BLAUW",,"sedan"
"Personenauto","74UT52","OPEL","KADETT COUPE","19780321","19780321","ORANJE",,"sedan"
"Personenauto","7511FS","OPEL","KADETT","19680515","19680515","GRIJS",,"sedan"
"Personenauto","7521MN","OPEL","KADETT","19700325","19700325","CREME",,"sedan"
"Personenauto","75PRT7","OPEL","KADETT","19860709","20110310","WIT",,"sedan"
"Personenauto","75YD86","OPEL","KADETT","19750411","20201029","WIT",,"sedan"
"Personenauto","75ZVK9","OPEL","KADETT","19870410","20130218","GRIJS",,"sedan"
"Personenauto","77YD76","OPEL","KADETT","19770113","20201217","ORANJE",,"sedan"
"Personenauto","78YB74","OPEL","KADETT 1200N","19770127","20110617","GROEN",,"sedan"
"Personenauto","79JR44","OPEL","KADETT","19760416","19760416","GROEN",,"sedan"
"Personenauto","79JZB1","OPEL","KADETT 1.2 N","19820705","20090921","BRUIN",,"sedan"
"Personenauto","8042GT","OPEL","KADETT","19690116","19690116","BEIGE",,"sedan"
"Personenauto","81AE69","OPEL","KADETT","19731121","19731121","GROEN",,"sedan"
"Personenauto","81YA26","OPEL","KADETT AUTOMAAT","19741108","20000120","ROOD",,"sedan"
"Personenauto","81YA70","OPEL","KADETT","19730307","20030915","ROOD",,"sedan"
"Personenauto","81YB96","OPEL","KADETT 1200","19740522","20111111","ORANJE",,"sedan"
"Personenauto","8204ZL","OPEL","KADETT","19730910","19730910","GROEN",,"sedan"
"Personenauto","84HE88","OPEL","KADETT","19751103","19751103","ROOD",,"sedan"
"Personenauto","84YB59","OPEL","KADETT-C","19771229","20120327","GROEN",,"sedan"
"Personenauto","8581HU","OPEL","KADETT","19690422","19690422","GRIJS",,"sedan"
"Personenauto","85YA12","OPEL","KADETT-C","19770630","20030630","ROOD",,"sedan"
"Personenauto","85YA68","OPEL","KADETT","19770330","20030709","BLAUW",,"sedan"
"Personenauto","86YA68","OPEL","KADETT AUTOMAAT","19760608","20040622","GROEN",,"sedan"
"Personenauto","86YB57","OPEL","OPEL KADETT 1200S","19760928","20120704","ORANJE",,"sedan"
"Personenauto","8740SM","OPEL","KADETT","19711007","20220518","BLAUW",,"sedan"
"Personenauto","87LDZN","OPEL","KADETT AUTOMATIC","19790116","20021127","BLAUW",,"sedan"
"Personenauto","87PLF2","OPEL","KADETT-C","19790727","20110210","GRIJS",,"sedan"
"Personenauto","89SE97","OPEL","KADETT","19770624","20201215","BRUIN",,"sedan"
"Personenauto","9005NA","OPEL","KADETT AUTOMAAT","19700624","19700624","GEEL",,"sedan"
"Personenauto","9060UZ","OPEL","KADETT","19720921","19720921","GROEN",,"sedan"
"Personenauto","90FK91","OPEL","KADETT","19750429","19750429","ZWART",,"sedan"
"Personenauto","90HV64","OPEL","KADETT AUTOMATIC","19760330","19760330","ZWART",,"sedan"
"Personenauto","90YD68","OPEL","OPEL KADETT 031258","19740930","20211217","GEEL",,"sedan"
"Personenauto","9125BZ","OPEL","KADETT","19670103","20210614","WIT",,"sedan"
"Personenauto","9228FV","OPEL","KADETT","19680607","19680607","GRIJS",,"sedan"
"Personenauto","9284XU","OPEL","KADETT","19730706","19730706","GEEL",,"sedan"
"Personenauto","92FD06","OPEL","KADETT","19750320","19750320","GRIJS",,"sedan"
"Personenauto","92UL88","OPEL","KADETT","19780321","19780321","BRUIN",,"sedan"
"Personenauto","9324SZ","OPEL","KADETT","19720303","19720303","ORANJE",,"sedan"
"Personenauto","9375JF","OPEL","KADETT","19690619","19690619","BEIGE",,"sedan"
"Personenauto","93NN77","OPEL","KADETT","19761105","19761105","GEEL",,"sedan"
"Personenauto","93SE58","OPEL","KADETT","19741128","19741128","GROEN",,"sedan"
"Personenauto","9450SZ","OPEL","KADETT","19711230","19711230","BRUIN",,"sedan"
"Personenauto","9489RP","OPEL","KADETT","19710611","20211126","GRIJS",,"sedan"
"Personenauto","94XKJH","OPEL","KADETT 13N","19800710","20070620","ZWART",,"sedan"
"Personenauto","9561UM","OPEL","KADETT","19720801","19720801","GRIJS",,"sedan"
"Personenauto","9634JH","OPEL","KADETT","19690710","19690710","BLAUW",,"sedan"
"Personenauto","9691FS","OPEL","KADETT","19650630","19680815","BLAUW",,"sedan"
"Personenauto","96YA56","OPEL","KADETT","19771024","20040315","BLAUW",,"sedan"
"Personenauto","96YB85","OPEL","KADETT","19770720","20131101","ROOD",,"sedan"
"Personenauto","9707BK","OPEL","KADETT","19660701","19660701","ROOD",,"sedan"
"Personenauto","97BP12","OPEL","KADETT","19740510","19740510","BRUIN",,"sedan"
"Personenauto","97DX09","OPEL","KADETT","19741014","19741014","ROOD",,"sedan"
"Personenauto","97RLJ3","OPEL","KADETT","19821228","20110614","BLAUW",,"sedan"
"Personenauto","AE1837","OPEL","KADETT","19720922","19980922","GROEN",,"sedan"
"Personenauto","AE5359","OPEL","KADETT DE LUXE 38216","19640228","19990423","WIT",,"sedan"
"Personenauto","AE7043","OPEL","KADETT-B COUPE F","19700510","19990702","BLAUW",,"sedan"
"Personenauto","AH0374","OPEL","KADETT","19650228","20000104","WIT",,"sedan"
"Personenauto","AH3551","OPEL","KADETT-A","19630201","20000707","WIT",,"sedan"
"Personenauto","AH6235","OPEL","KADETT A","19640731","20010130","GRIJS",,"sedan"
"Personenauto","AL9680","OPEL","KADETT A","19650113","20050818","BLAUW",,"sedan"
"Personenauto","AM0569","OPEL","KADETT","19690801","20060127","BEIGE",,"sedan"
"Personenauto","AM2006","OPEL","KADETT L","19640326","20060828","GEEL",,"sedan"
"Personenauto","AM7106","OPEL","KADETT","19670316","20081231","BEIGE",,"sedan"
"Personenauto","AM9556","OPEL","KADETT","19690203","20100308","ROOD",,"sedan"
"Personenauto","AR0283","OPEL","KADETT","19690508","20110328","GRIJS",,"sedan"
"Personenauto","AR2215","OPEL","KADETT B","19690820","20110531","WIT",,"sedan"
"Personenauto","AR4872","OPEL","KADETT","19691029","20120913","GRIJS",,"sedan"
"Personenauto","AR7040","OPEL","OPEL KADETT","19720911","20140204","GROEN",,"sedan"
"Personenauto","AR8424","OPEL","OPEL KADETT","19680917","20141007","GRIJS",,"sedan"
"Personenauto","DD04RS","OPEL","KADETT","19781110","19781110","GEEL",,"sedan"
"Personenauto","DDDJ93","OPEL","KADETT C1.6NZ U9","19910920","19910920","ROOD",,"sedan"
"Personenauto","DDST68","OPEL","KADETT C1.6NZ U9","19911008","19911008","GRIJS",,"sedan"
"Personenauto","DFSN16","OPEL","KADETT C1.4NZ U9","19911017","19911017","WIT",,"sedan"
"Personenauto","DGVX96","OPEL","KADETT C1.4NZ U9","19911106","19911106","GRIJS",,"sedan"
"Personenauto","DH1485","OPEL","KADETT","19700630","19920604","WIT",,"sedan"
"Personenauto","DK63VG","OPEL","KADETT","19790116","19790116","BRUIN",,"sedan"
"Personenauto","DN93GH","OPEL","KADETT AUTOMATIC","19790215","19790215","GEEL",,"sedan"
"Personenauto","DR94JD","OPEL","KADETT","19790316","19790316","BRUIN",,"sedan"
"Personenauto","DS10DH","OPEL","KADETT","19790330","19790330","BRUIN",,"sedan"
"Personenauto","DS34DH","OPEL","KADETT","19790411","19790411","ZWART",,"sedan"
"Personenauto","DT56SN","OPEL","KADETT","19790412","19790412","ORANJE",,"sedan"
"Personenauto","DV39FN","OPEL","KADETT AERO","19770630","19800124","BLAUW",,"sedan"
"Personenauto","DV59RL","OPEL","KADETT AUTOMATIC","19790502","19790502","BRUIN",,"sedan"
"Personenauto","DV68BK","OPEL","KADETT","19790420","19790420","PAARS",,"sedan"
"Personenauto","DY12LV","OPEL","KADETT","19790522","19790522","ZWART",,"sedan"
"Personenauto","DY16LX","OPEL","KADETT","19790525","19790525","BLAUW",,"sedan"
"Personenauto","DY83PX","OPEL","KADETT AUTOMATIC","19790528","19790528","ROOD",,"sedan"
"Personenauto","DZ0011","OPEL","KADETT DE LUXE","19380630","20150818","BRUIN",,"sedan"
"Personenauto","DZ0549","OPEL","KADETT","19370701","20151117","ROOD",,"sedan"
"Personenauto","DZ1590","OPEL","KADETT A","19640303","20160617","BLAUW",,"sedan"
"Personenauto","DZ23PG","OPEL","KADETT","19790531","19790531","BLAUW",,"sedan"
"Personenauto","DZ4516","OPEL","OPEL KADETT","19660824","20171108","GRIJS",,"sedan"
"Personenauto","DZ4598","OPEL","OPEL KADETT","19710408","20171122","ROOD",,"sedan"
"Personenauto","DZ5060","OPEL","KADETT","19660616","20180303","BLAUW",,"sedan"
"Personenauto","DZ6101","OPEL","OPEL KADETT","19380915","20180813","ZWART",,"sedan"
"Personenauto","DZ8774","OPEL","KADETT SUPER","19641123","20191017","GEEL",,"sedan"
"Personenauto","DZ9850","OPEL","KADETT","19370630","20200710","GRIJS",,"sedan"
"Personenauto","FB72PD","OPEL","KADETT","19790702","19790702","BRUIN",,"sedan"
"Personenauto","FD97SY","OPEL","KADETT","19790717","19790717","BRUIN",,"sedan"
"Personenauto","GB995L","OPEL","KADETT C1.3N AUTOMATIC K6","19861127","20150402","BLAUW",,"sedan"
"Personenauto","HY42ZK","OPEL","KADETT HATCHBACK","19820719","19820719","BLAUW",,"sedan"
"Personenauto","J825PR","OPEL","KADETT 1200N","19781005","20200923","WIT",,"sedan"
"Personenauto","JH64JH","OPEL","KADETT 13N AUTOMAAT","19821217","19821217","WIT",,"sedan"
"Personenauto","JS390R","OPEL","KADETT","19780630","20160603","GEEL",,"sedan"
"Personenauto","K153HV","OPEL","OPEL KADETT 1200N","19780915","20201218","ROOD",,"sedan"
"Personenauto","K509NK","OPEL","KADETT","19780929","20210120","GRIJS",,"sedan"
"Personenauto","KZ45HZ","OPEL","KADETT","19720621","19720621","ORANJE",,"sedan"
"Personenauto","LRGS77","OPEL","KADETT 1.6 DA","19860304","19950807","GRIJS",,"sedan"
"Personenauto","LXTP92","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19890627","19960521","ZWART",,"sedan"
"Personenauto","N653DF","OPEL","OPEL KADETT 1200 S","19840119","20210913","BRUIN",,"sedan"
"Personenauto","NH72DR","OPEL","KADETT","19720725","19720725","BRUIN",,"sedan"
"Personenauto","NV15PV","OPEL","KADETT 1.3 S","19851118","19851118","WIT",,"sedan"
"Personenauto","NV16PX","OPEL","KADETT 1.2 SC","19851120","19851120","WIT",,"sedan"
"Personenauto","NX81XT","OPEL","KADETT 1.3 S","19860102","19860102","ROOD",,"sedan"
"Personenauto","NX83LG","OPEL","KADETT 1.3 S AUTOMATIC","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY04TN","OPEL","KADETT 1.3 S","19860102","19860102","ROOD",,"sedan"
"Personenauto","NY11SL","OPEL","KADETT 1.3 S","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NY30GK","OPEL","KADETT 1.2 SC","19860123","19860123","GROEN",,"sedan"
"Personenauto","NY81SN","OPEL","KADETT 1.2 SC","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY88TP","OPEL","KADETT 1.2 SC","19860106","19860106","GRIJS",,"sedan"
"Personenauto","NZ17ZL","OPEL","KADETT 1.3 S","19860203","19860203","WIT",,"sedan"
"Personenauto","NZ31NS","OPEL","KADETT 1.3 S","19860127","19860127","BLAUW",,"sedan"
"Personenauto","NZ38KJ","OPEL","KADETT 1.2 SC","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NZ89NP","OPEL","KADETT 1.3 S","19860113","19860113","GRIJS",,"sedan"
"Personenauto","P725ZX","OPEL","KADETT 1200N","19780718","20220711","BLAUW",,"sedan"
"Personenauto","PB64PN","OPEL","KADETT 1.2 SC","19860131","19860131","ROOD",,"sedan"
"Personenauto","PB80PL","OPEL","KADETT 1.6 SH","19860127","19860127","GROEN",,"sedan"
"Personenauto","PBSL19","OPEL","KADETT 1.3NB S6","19871028","19960528","ROOD",,"sedan"
"Personenauto","PD15TN","OPEL","KADETT 1.6 SH","19860217","19860217","BLAUW",,"sedan"
"Personenauto","PD21TN","OPEL","KADETT 1.6 SH","19860217","19860217","BEIGE",,"sedan"
"Personenauto","PD36RX","OPEL","KADETT 1.2 SC","19860219","19860219","BLAUW",,"sedan"
"Personenauto","PD76HV","OPEL","KADETT 1.3 S","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD84PB","OPEL","KADETT 1.2 SC","19860213","19860213","GROEN",,"sedan"
"Personenauto","PDFT46","OPEL","KADETT 1.3 N","19860326","19960601","ROOD",,"sedan"
"Personenauto","PF09PJ","OPEL","KADETT 1.2 SC","19860312","19860312","ROOD",,"sedan"
"Personenauto","PF11RX","OPEL","KADETT 1.2 SC","19860227","19860227","WIT",,"sedan"
"Personenauto","PF12RZ","OPEL","KADETT 1.6 SH","19860224","19860224","GRIJS",,"sedan"
"Personenauto","PF14BP","OPEL","KADETT 1.3 S AUTOMATIC","19860217","19860217","ROOD",,"sedan"
"Personenauto","PF25BK","OPEL","KADETT 1.2 SC","19860214","19860214","WIT",,"sedan"
"Personenauto","PF29DZ","OPEL","KADETT 1.2 SC","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF32JG","OPEL","KADETT 1.2 SC","19860307","19860307","GRIJS",,"sedan"
"Personenauto","PF32VZ","OPEL","KADETT 1.3 S","19860303","19860303","ROOD",,"sedan"
"Personenauto","PF41JH","OPEL","KADETT 1.3 S","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF49YR","OPEL","KADETT 1.3 S","19860228","19860228","GROEN",,"sedan"
"Personenauto","PF64JF","OPEL","KADETT 1.3 S","19860219","19860219","BLAUW",,"sedan"
"Personenauto","PG17LZ","OPEL","KADETT 1.2 SC","19860314","19860314","GROEN",,"sedan"
"Personenauto","PG25FB","OPEL","KADETT 1.2 SC","19860306","19860306","WIT",,"sedan"
"Personenauto","PG35ND","OPEL","KADETT 1.6 DA","19860307","19860307","ROOD",,"sedan"
"Personenauto","PG66KH","OPEL","KADETT 1.2 SC","19860307","19860307","BLAUW",,"sedan"
"Personenauto","PG67HZ","OPEL","KADETT 1.3 S","19860321","19860321","BEIGE",,"sedan"
"Personenauto","PG76DX","OPEL","KADETT 1.2 SC","19860306","19860306","BLAUW",,"sedan"
"Personenauto","PG76NB","OPEL","KADETT 1.3 S","19860317","19860317","WIT",,"sedan"
"Personenauto","PH54PT","OPEL","KADETT 1.3 S","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PH72JL","OPEL","KADETT 1.3 S","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH85VS","OPEL","KADETT 1.3 S","19860328","19860328","GROEN",,"sedan"
"Personenauto","PJ09KK","OPEL","KADETT 1.2 SC","19860409","19860409","ROOD",,"sedan"
"Personenauto","PJ10NP","OPEL","KADETT 1.2 SC","19860411","19860411","BRUIN",,"sedan"
"Personenauto","PJ31BJ","OPEL","KADETT 1.6 SH","19860404","19860404","GROEN",,"sedan"
"Personenauto","PJ53TV","OPEL","KADETT 1.6 SH","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PJ60FH","OPEL","KADETT 1.3 S","19860328","19860328","GROEN",,"sedan"
"Personenauto","PJ76HK","OPEL","KADETT 1.3 S","19860401","19860401","ROOD",,"sedan"
"Personenauto","PJ79NR","OPEL","KADETT 1.2 SC","19860403","19860403","ROOD",,"sedan"
"Personenauto","PJ97RH","OPEL","KADETT 1.2 SC","19860711","19860711","ROOD",,"sedan"
"Personenauto","PK24ZB","OPEL","KADETT 1.3 S","19860421","19860421","GRIJS",,"sedan"
"Personenauto","PK71HR","OPEL","KADETT 1.2 SC","19860410","19860410","ROOD",,"sedan"
"Personenauto","PK77VV","OPEL","KADETT 1.6 DA","19860417","19860417","BLAUW",,"sedan"
