"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WKH6","EDUARD","P4","20240325","20240325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKHK","EDUARD","P3","20131211","20131211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKHV","EDUARD","P3","20131113","20131113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKX9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLFN","EDUARD","P4","20140728","20140728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLTB","EDUARD","P4","20150312","20150312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WPZH","EDUARD","P4","20170328","20170328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WSBR","EDUARD","P4","20180118","20180118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTBL","EDUARD","P4","20180929","20180929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTTR","EDUARD","P4","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WBK7","EDUARD","P4","20210904","20210904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WFL7","EDUARD","P5","20220621","20220621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WFZ9","EDUARD","P4","20230621","20230621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKBK","EDUARD","P3","20130705","20130705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKH6","EDUARD","P4","20240325","20240325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKHK","EDUARD","P3","20130730","20130730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WLFN","EDUARD","P4","20140902","20140902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WRKP","EDUARD","P4","20180207","20180207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WTBL","EDUARD","P4","20181002","20181002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WVLD","EDUARD","P4","20200124","20200124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WXJL","EDUARD","P4","20200703","20200703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WZLS","EDUARD","P4","20210412","20210412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKHK","EDUARD","P3","20131129","20131129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKHV","EDUARD","P4","20130715","20130715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKPV","EDUARD","P4","20131224","20131224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLKB","EDUARD","P4","20141212","20141212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WPLT","EDUARD","P4","20171017","20171017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WRST","EDUARD","P4","20171107","20171107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTHS","EDUARD","P4","20181221","20181221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTJS","EDUARD","P4","20190215","20190215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTXX","EDUARD","P4","20190527","20190527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WVDN","EDUARD","P3","20200117","20200117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WXGR","EDUARD","P5","20200613","20200613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WBJ9","EDUARD","P4","20220120","20220120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WHD9","EDUARD","P4","20230309","20230309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKHK","EDUARD","P3","20130710","20130710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKHV","EDUARD","P3","20131224","20131224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WXVK","EDUARD","P4","20201121","20201121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WBZ5","EDUARD","P4","20220602","20220602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKHK","EDUARD","P3","20131126","20131126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKHZ","EDUARD","K4","20140113","20140113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLD9","EDUARD","P4","20240524","20240524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WPSG","EDUARD","P4","20170112","20170112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WVLD","EDUARD","P4","20191021","20191021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WVVS","EDUARD","P4","20200306","20200306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WDZ9","EDUARD","P4","20220326","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKHK","EDUARD","P3","20130715","20130715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKHZ","EDUARD","K4","20131019","20131019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKKF","EDUARD","P4","20140224","20140224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLD9","EDUARD","P4","20240524","20240524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WPSG","EDUARD","P4","20170112","20170112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WSVZ","EDUARD","P3","20181224","20181224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WTFP","EDUARD","PL27","20070207","20181106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WTVB","EDUARD","P4","20200106","20200106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WBS4","EDUARD","P4","20220117","20220117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WBTX","EDUARD","PL2720","20080923","20080923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WJV3","EDUARD","P4","20231218","20231218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKHK","EDUARD","P3","20131024","20131024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WNKG","EDUARD","P4","20160511","20160511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WPSG","EDUARD","P4","20170112","20170112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WRLP","EDUARD","P4","20170720","20170720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WTKP","EDUARD","P4","20190214","20190214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WZNJ","EDUARD","P4","20210511","20210511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WFZ9","EDUARD","P4","20240113","20240113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKHK","EDUARD","P3","20131010","20131010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKHZ","EDUARD","K4","20140317","20140317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKKB","EDUARD","P4","20131003","20131003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLB4","EDUARD","P4","20240524","20240524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLDF","EDUARD","P4","20150305","20150305","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WPSG","EDUARD","P4","20170112","20170112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WPVK","EDUARD","P4","20170710","20170710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WSZK","EDUARD","P4","20181210","20181210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WVDN","EDUARD","P4","20190709","20190709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WXVT","EDUARD","P3","20230718","20230718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WZJF","EDUARD","P4","20210401","20210401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WFJ8","EDUARD","P4","20220610","20220610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WJZL","EDUARD","P3","20130323","20130323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKHK","EDUARD","P3","20130802","20130802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKK5","EDUARD","P4","20240227","20240227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKKB","EDUARD","P4","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WKPB","EDUARD","K4","20131126","20131126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WLKB","EDUARD","P4","20141016","20141016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WPXB","EDUARD","P4","20171206","20171206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WPZH","EDUARD","P4","20170410","20170410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WVLV","EDUARD","P4","20191106","20191106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WVZT","EDUARD","P4","20200420","20200420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WXGF","EDUARD","P4","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WXPJ","EDUARD","P4","20201005","20201005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WZGN","EDUARD","P4","20210312","20210312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WZJF","EDUARD","P4","20210311","20210311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WDD8","EDUARD","P4","20220319","20220319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WFJ8","EDUARD","P4","20220930","20220930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WFZ9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WJP2","EDUARD","P3","20231018","20231018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKHK","EDUARD","P3","20131005","20131005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKHV","EDUARD","P3","20130722","20130722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKJF","EDUARD","P3","20150225","20150225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKJX","EDUARD","K4","20131029","20131029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKKF","EDUARD","P4","20140104","20140104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WKPB","EDUARD","P4","20131125","20131125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WLD9","EDUARD","P4","20240524","20240524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WTDH","EDUARD","P3","20181020","20181020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WXXG","EDUARD","P4","20201217","20201217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKLX","EDUARD","P4","20131022","20131022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WGZ6","EDUARD","P4","20230211","20230211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WJVR","EDUARD","P4","20130209","20130209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKHK","EDUARD","P3","20131107","20131107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKHV","EDUARD","P4","20130809","20130809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WKKB","EDUARD","P4","20131015","20131015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WLKK","EDUARD","P4","20141025","20141025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WRVP","EDUARD","P4","20171110","20171110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WVZT","EDUARD","P4","20200331","20200331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WZSK","EDUARD","P4","20210719","20210719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WFZ9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WGH2","EDUARD","P4","20221015","20221015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WGZ6","EDUARD","P4","20230211","20230211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WHZ6","EDUARD","P4","20230629","20230629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WJZD","EDUARD","P4","20130315","20130315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKHV","EDUARD","P3","20130813","20130813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKJF","EDUARD","P4","20150225","20150225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WKJX","EDUARD","P4","20130919","20130919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WRVP","EDUARD","P4","20171118","20171118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WTFJ","EDUARD","P4","20181203","20181203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WVTD","EDUARD","P4","20200124","20200124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WVXD","EDUARD","P4","20200305","20200305","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WXSN","EDUARD","P4","20201022","20201022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WBD4","EDUARD","P4","20220314","20220314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WGZ6","EDUARD","P4","20230211","20230211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WJZD","EDUARD","P4","20131021","20131021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WKHV","EDUARD","P3","20131025","20131025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WKJF","EDUARD","P4","20141222","20141222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WLFN","EDUARD","P4","20140822","20140822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WPDH","EDUARD","P4","20160525","20160525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WRLP","EDUARD","P4","20200511","20200511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WRVP","EDUARD","P4","20181123","20181123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WVZV","EDUARD","P4","20200326","20200326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WXRZ","EDUARD","P4","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WJN2","EDUARD","P5","20230925","20230925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WJZD","EDUARD","P3","20130528","20130528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WKGN","EDUARD","P4","20130831","20130831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WLKK","EDUARD","P4","20141016","20141016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WRLT","EDUARD","P4","20170719","20170719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WSJL","EDUARD","P4","20180421","20180421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WVFD","EDUARD","P4","20190716","20190716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WBV5","EDUARD","P4","20210805","20211101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WHD3","EDUARD","P4","20230301","20230301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WHJ8","EDUARD","P4","20230413","20230413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJZD","EDUARD","P3","20130411","20130411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKHV","EDUARD","P3","20140519","20140519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKKB","EDUARD","P3","20140307","20140307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPDH","EDUARD","P4","20160525","20160525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPKV","EDUARD","P4","20160923","20160923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPRZ","EDUARD","P4","20170109","20170109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVXG","EDUARD","P4","20200306","20200306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZRJ","EDUARD","P4","20210507","20210507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZTD","EDUARD","P4","20210929","20210929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZXS","EDUARD","P5","20220430","20220430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZZT","EDUARD","P4","20210805","20210805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBD4","EDUARD","P4","20210810","20210810","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBZ7","EDUARD","P4","20220105","20220105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDN9","EDUARD","P5","20220222","20220222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFH4","EDUARD","P3","20220524","20220524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHD3","EDUARD","P4","20230301","20230301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKN7","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WRLT","EDUARD","P4","20180105","20180105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WTTF","EDUARD","P4","20190420","20190420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WZBN","EDUARD","P4","20201228","20201228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WZPS","EDUARD","P3","20220205","20220205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WZTD","EDUARD","P4","20220126","20220126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WFL6","EDUARD","P3","20151104","20220609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WGZ6","EDUARD","P4","20230211","20230211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WKPF","EDUARD","P3","20131128","20131128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WPSR","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WRTR","EDUARD","P4","20180104","20180104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WTXN","EDUARD","P4","20190525","20190525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WXHG","EDUARD","P4","20200615","20200615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WXKR","EDUARD","P4","20200817","20200817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WXRZ","EDUARD","P4","20201002","20201002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WHD3","EDUARD","P4","20230301","20230301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKGN","EDUARD","P4","20130713","20130713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKHV","EDUARD","P4","20130725","20130725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKKF","EDUARD","P4","20130912","20130912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKVD","EDUARD","P4","20140422","20140422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKZV","EDUARD","P4","20151023","20151023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WLNB","EDUARD","P4","20150417","20150417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WLXK","EDUARD","P4","20150424","20150424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WSJK","EDUARD","P4","20181130","20181130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WTSK","EDUARD","P4","20190430","20190430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WXRZ","EDUARD","P4","20201006","20201006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WZPS","EDUARD","P3","20211015","20211015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WZTD","EDUARD","P4","20210702","20210702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WBV1","EDUARD","P4","20220107","20220107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WDG2","EDUARD","P4","20220104","20220104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WDN1","EDUARD","P4","20220709","20220709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKGN","EDUARD","P3","20131207","20131207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKJX","EDUARD","P4","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKKP","EDUARD","K4","20131207","20131207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKLJ","EDUARD","P4","20131023","20131023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WSBK","EDUARD","P4","20180201","20180201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WVJT","EDUARD","P3","20190925","20190925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WXZK","EDUARD","P4","20220119","20220119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WZBN","EDUARD","P4","20211123","20211123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WZHD","EDUARD","P4","20210311","20210311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WZPS","EDUARD","P4","20210604","20210604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WDP2","EDUARD","EDUARD","20091127","20220224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WHS3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKHV","EDUARD","P3","20130718","20130718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WSBK","EDUARD","P4","20180124","20180124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WTBV","EDUARD","P4","20181016","20181016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WTZH","EDUARD","P4","20190924","20190924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WXBJ","EDUARD","P4","20200527","20200527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WXPJ","EDUARD","P4","20200903","20200903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WXZR","EDUARD","P4","20201215","20201215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WZBN","EDUARD","P4","20210216","20210216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WZPS","EDUARD","P4","20210515","20210515","N.v.t.",,"open laadvloer"
