"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP85XL","MAX TRAILER","MAX 200","20170912","20170912","N.v.t.",,"open laadvloer"
"Oplegger","OP86LV","MAX TRAILER","MAX 210","20161116","20161116","N.v.t.",,"open laadvloer"
"Oplegger","OP87XL","MAX TRAILER","MAX 200","20170912","20170912","N.v.t.",,"open laadvloer"
"Oplegger","OP99KJ","MAX TRAILER","MAX 200","20160915","20160915","N.v.t.",,"open laadvloer"
"Oplegger","OR01ZG","MAX TRAILER","N/A","20190720","20190720","N.v.t.",,"open laadvloer"
"Oplegger","OR03JB","MAX TRAILER","MAX200","20180507","20180507","N.v.t.",,"open laadvloer"
"Oplegger","OR03ZL","MAX TRAILER","N/A","20190822","20190822","N.v.t.",,"open laadvloer"
"Oplegger","OR04JB","MAX TRAILER","MAX200","20180507","20180507","N.v.t.",,"open laadvloer"
"Oplegger","OR04ZL","MAX TRAILER","N/A","20190903","20190903","N.v.t.",,"open laadvloer"
"Oplegger","OR05JB","MAX TRAILER","MAX200","20180507","20180507","N.v.t.",,"open laadvloer"
"Oplegger","OR05ZL","MAX TRAILER","N/A","20190903","20190903","N.v.t.",,"open laadvloer"
"Oplegger","OR06JB","MAX TRAILER","MAX200","20180507","20180507","N.v.t.",,"open laadvloer"
"Oplegger","OR06ZL","MAX TRAILER","N/A","20190903","20190903","N.v.t.",,"open laadvloer"
"Oplegger","OR07ZL","MAX TRAILER","N/A","20190816","20190816","N.v.t.",,"open laadvloer"
"Oplegger","OR13RY","MAX TRAILER","N/A","20190111","20190111","N.v.t.",,"open laadvloer"
"Oplegger","OR15RG","MAX TRAILER","N/A","20181130","20181130","N.v.t.",,"open laadvloer"
"Oplegger","OR18YL","MAX TRAILER","N/A","20190604","20190604","N.v.t.",,"open laadvloer"
"Oplegger","OR23FV","MAX TRAILER","MAX 200","20180220","20180220","N.v.t.",,"open laadvloer"
"Oplegger","OR34DX","MAX TRAILER","MAX 200","20180220","20180220","N.v.t.",,"open laadvloer"
"Oplegger","OR37LJ","MAX TRAILER","N/A","20180907","20180907","N.v.t.",,"open laadvloer"
"Oplegger","OR43KG","MAX TRAILER","N/A","20180703","20180703","N.v.t.",,"open laadvloer"
"Oplegger","OR44KG","MAX TRAILER","N/A","20180703","20180703","N.v.t.",,"open laadvloer"
"Oplegger","OR45KP","MAX TRAILER","MAX 100","20140108","20180717","N.v.t.",,"open laadvloer"
"Oplegger","OR52GK","MAX TRAILER","MAX 200","20180508","20180508","N.v.t.",,"open laadvloer"
"Oplegger","OR55LP","MAX TRAILER","N/A","20180827","20180827","N.v.t.",,"open laadvloer"
"Oplegger","OR56LP","MAX TRAILER","N/A","20180827","20180827","N.v.t.",,"open laadvloer"
"Oplegger","OR57LP","MAX TRAILER","N/A","20180827","20180827","N.v.t.",,"open laadvloer"
"Oplegger","OR58LP","MAX TRAILER","N/A","20180827","20180827","N.v.t.",,"open laadvloer"
"Oplegger","OR59LP","MAX TRAILER","N/A","20180827","20180827","N.v.t.",,"open laadvloer"
"Oplegger","OR60VL","MAX TRAILER","MAX 200","20190321","20190321","N.v.t.",,"open laadvloer"
"Oplegger","OR76NB","MAX TRAILER","MAX210","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","OR82XX","MAX TRAILER","MAX210","20190517","20190517","N.v.t.",,"open laadvloer"
"Oplegger","OR83XX","MAX TRAILER","N/A","20190521","20190521","N.v.t.",,"open laadvloer"
"Oplegger","OR87KR","MAX TRAILER","N/A","20180709","20180709","N.v.t.",,"open laadvloer"
"Oplegger","OR90KR","MAX TRAILER","N/A","20180709","20180709","N.v.t.",,"open laadvloer"
"Oplegger","OR91KR","MAX TRAILER","N/A","20180709","20180709","N.v.t.",,"open laadvloer"
"Oplegger","OR92KR","MAX TRAILER","N/A","20180709","20180709","N.v.t.",,"open laadvloer"
"Oplegger","OR92PN","MAX TRAILER","N/A","20181123","20181123","N.v.t.",,"open laadvloer"
"Oplegger","OR93KR","MAX TRAILER","N/A","20180709","20180709","N.v.t.",,"open laadvloer"
"Oplegger","OR93PN","MAX TRAILER","N/A","20181123","20181123","N.v.t.",,"open laadvloer"
"Oplegger","OS10HJ","MAX TRAILER","N/A","20200416","20200416","N.v.t.",,"open laadvloer"
"Oplegger","OS11HJ","MAX TRAILER","N/A","20200417","20200417","N.v.t.",,"open laadvloer"
"Oplegger","OS11RT","MAX TRAILER","N/A","20210323","20210323","N.v.t.",,"open laadvloer"
"Oplegger","OS12HJ","MAX TRAILER","N/A","20200417","20200417","N.v.t.",,"open laadvloer"
"Oplegger","OS15KJ","MAX TRAILER","MAX-100","20140313","20200826","N.v.t.",,"open laadvloer"
"Oplegger","OS19TL","MAX TRAILER","N/A","20210610","20210610","N.v.t.",,"open laadvloer"
"Oplegger","OS19ZG","MAX TRAILER","N/A","20211108","20211108","N.v.t.",,"open laadvloer"
"Oplegger","OS29VJ","MAX TRAILER","N/A","20210714","20210714","N.v.t.",,"open laadvloer"
"Oplegger","OS31RP","MAX TRAILER","N/A","20210319","20210319","N.v.t.",,"open laadvloer"
"Oplegger","OS32JF","MAX TRAILER","N/A","20200617","20200617","N.v.t.",,"open laadvloer"
"Oplegger","OS32RP","MAX TRAILER","N/A","20210319","20210319","N.v.t.",,"open laadvloer"
"Oplegger","OS34HK","MAX TRAILER","N/A","20200506","20200506","N.v.t.",,"open laadvloer"
"Oplegger","OS36ZX","MAX TRAILER","MAX200","20211201","20211201","N.v.t.",,"open laadvloer"
"Oplegger","OS37RJ","MAX TRAILER","N/A","20210331","20210331","N.v.t.",,"open laadvloer"
"Oplegger","OS44GG","MAX TRAILER","N/A","20200214","20200214","N.v.t.",,"open laadvloer"
"Oplegger","OS45GG","MAX TRAILER","N/A","20210205","20210205","N.v.t.",,"open laadvloer"
"Oplegger","OS46BF","MAX TRAILER","MAX 100","20180404","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS50BY","MAX TRAILER","N/A","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS55LV","MAX TRAILER","MAX-100","20180104","20201116","N.v.t.",,"open laadvloer"
"Oplegger","OS58FF","MAX TRAILER","MAX 100","20160504","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS58YN","MAX TRAILER","F--S43-1A1Y","20121101","20211006","N.v.t.",,"open laadvloer"
"Oplegger","OS63YF","MAX TRAILER","MAX210","20190103","20210923","N.v.t.",,"open laadvloer"
"Oplegger","OS65BJ","MAX TRAILER","MAX210","20191018","20191018","N.v.t.",,"open laadvloer"
"Oplegger","OS72FB","MAX TRAILER","N/A","20200103","20200103","N.v.t.",,"open laadvloer"
"Oplegger","OS73ZS","MAX TRAILER","N/A","20211214","20211214","N.v.t.",,"open laadvloer"
"Oplegger","OS74FL","MAX TRAILER","N/A","20200204","20200204","N.v.t.",,"open laadvloer"
"Oplegger","OS76FL","MAX TRAILER","N/A","20200204","20200204","N.v.t.",,"open laadvloer"
"Oplegger","OS78ZF","MAX TRAILER","MAX200","20211112","20211112","N.v.t.",,"open laadvloer"
"Oplegger","OS80BY","MAX TRAILER","MAX200","20191031","20191031","N.v.t.",,"open laadvloer"
"Oplegger","OS97PH","MAX TRAILER","N/A","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OS98PH","MAX TRAILER","N/A","20210201","20210201","N.v.t.",,"open laadvloer"
"Oplegger","OT02HV","MAX TRAILER","MAX210","20220517","20220517","N.v.t.",,"open laadvloer"
"Oplegger","OT03VT","MAX TRAILER","N/A","20230329","20230329","N.v.t.",,"open laadvloer"
"Oplegger","OT04VT","MAX TRAILER","N/A","20230404","20230404","N.v.t.",,"open laadvloer"
"Oplegger","OT05LJ","MAX TRAILER","N/A","20210630","20220809","N.v.t.",,"open laadvloer"
"Oplegger","OT06KF","MAX TRAILER","MAX210","20220719","20220719","N.v.t.",,"open laadvloer"
"Oplegger","OT06VT","MAX TRAILER","MAX210","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT06ZR","MAX TRAILER","N/A","20230821","20230821","N.v.t.",,"open laadvloer"
"Oplegger","OT07BT","MAX TRAILER","MAX200","20220103","20220103","N.v.t.",,"open laadvloer"
"Oplegger","OT16KY","MAX TRAILER","N/A","20220721","20220721","N.v.t.",,"open laadvloer"
"Oplegger","OT21NY","MAX TRAILER","MAX200","20221102","20221102","N.v.t.",,"open laadvloer"
"Oplegger","OT22NY","MAX TRAILER","MAX200","20221102","20221102","N.v.t.",,"open laadvloer"
"Oplegger","OT23BH","MAX TRAILER","MAX200","20220204","20220204","N.v.t.",,"open laadvloer"
"Oplegger","OT24HH","MAX TRAILER","MAX 200","20190529","20220513","N.v.t.",,"open laadvloer"
"Oplegger","OT24ZZ","MAX TRAILER","MAX200","20230901","20230901","N.v.t.",,"open laadvloer"
"Oplegger","OT30DK","MAX TRAILER","MAX210","20220125","20220125","N.v.t.",,"open laadvloer"
"Oplegger","OT31VR","MAX TRAILER","MAX 210","20230315","20230323","N.v.t.",,"open laadvloer"
"Oplegger","OT33VF","MAX TRAILER","MAX210","20230324","20230324","N.v.t.",,"open laadvloer"
"Oplegger","OT34LD","MAX TRAILER","N/A","20220803","20220803","N.v.t.",,"open laadvloer"
"Oplegger","OT37KX","MAX TRAILER","MAX210","20220727","20220727","N.v.t.",,"open laadvloer"
"Oplegger","OT37XD","MAX TRAILER","N/A","20230417","20230417","N.v.t.",,"open laadvloer"
"Oplegger","OT39TS","MAX TRAILER","N/A","20230221","20230221","N.v.t.",,"open laadvloer"
"Oplegger","OT40FP","MAX TRAILER","MAX200","20220310","20220310","N.v.t.",,"open laadvloer"
"Oplegger","OT41FP","MAX TRAILER","MAX200","20220310","20220310","N.v.t.",,"open laadvloer"
"Oplegger","OT42PY","MAX TRAILER","MAX200","20230104","20230104","N.v.t.",,"open laadvloer"
"Oplegger","OT44XD","MAX TRAILER","N/A","20190906","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT47FD","MAX TRAILER","MAX210","20220225","20220225","N.v.t.",,"open laadvloer"
"Oplegger","OT47VF","MAX TRAILER","N/A","20230309","20230309","N.v.t.",,"open laadvloer"
"Oplegger","OT48ZH","MAX TRAILER","N/A","20230713","20230713","N.v.t.",,"open laadvloer"
"Oplegger","OT49ZH","MAX TRAILER","N/A","20230713","20230713","N.v.t.",,"open laadvloer"
"Oplegger","OT50GD","MAX TRAILER",,"20200824","20220422","N.v.t.",,"open laadvloer"
"Oplegger","OT50KK","MAX TRAILER","MAX210","20220719","20220719","N.v.t.",,"open laadvloer"
"Oplegger","OT50VF","MAX TRAILER","N/A","20230309","20230309","N.v.t.",,"open laadvloer"
"Oplegger","OT50YR","MAX TRAILER","N/A","20230804","20230804","N.v.t.",,"open laadvloer"
"Oplegger","OT51YR","MAX TRAILER","N/A","20230804","20230804","N.v.t.",,"open laadvloer"
"Oplegger","OT52YR","MAX TRAILER","N/A","20230815","20230815","N.v.t.",,"open laadvloer"
"Oplegger","OT53YR","MAX TRAILER","N/A","20230815","20230815","N.v.t.",,"open laadvloer"
"Oplegger","OT56RN","MAX TRAILER","N/A","20230103","20230103","N.v.t.",,"open laadvloer"
"Oplegger","OT58RN","MAX TRAILER","N/A","20230103","20230103","N.v.t.",,"open laadvloer"
"Oplegger","OT59VP","MAX TRAILER","N/A","20170905","20230330","N.v.t.",,"open laadvloer"
"Oplegger","OT61PG","MAX TRAILER","N/A","20200406","20221028","N.v.t.",,"open laadvloer"
"Oplegger","OT62LZ","MAX TRAILER","MAX-110","20141107","20221004","N.v.t.",,"open laadvloer"
"Oplegger","OT68TP","MAX TRAILER","N/A","20230315","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT72FL","MAX TRAILER","MAX210","20220224","20220224","N.v.t.",,"open laadvloer"
"Oplegger","OT81JR","MAX TRAILER","MAX210","20220719","20220719","N.v.t.",,"open laadvloer"
"Oplegger","OT82YY","MAX TRAILER","N/A","20230710","20230710","N.v.t.",,"open laadvloer"
"Oplegger","OT85FR","MAX TRAILER","MAX200","20220302","20220302","N.v.t.",,"open laadvloer"
"Oplegger","OT87TR","MAX TRAILER","N/A","20230218","20230218","N.v.t.",,"open laadvloer"
"Oplegger","OT89KZ","MAX TRAILER","MAX210","20220729","20220729","N.v.t.",,"open laadvloer"
"Oplegger","OT89TS","MAX TRAILER","N/A","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT95HN","MAX TRAILER","MAX210","20220520","20220520","N.v.t.",,"open laadvloer"
"Oplegger","OT96KZ","MAX TRAILER","MAX210","20220722","20220722","N.v.t.",,"open laadvloer"
"Oplegger","OT97GR","MAX TRAILER","MAX210","20220415","20220415","N.v.t.",,"open laadvloer"
"Oplegger","OT98LH","MAX TRAILER","N/A","20210630","20220809","N.v.t.",,"open laadvloer"
"Oplegger","OV14BJ","MAX TRAILER","N/A","20230920","20230920","N.v.t.",,"open laadvloer"
"Oplegger","OV19BJ","MAX TRAILER","N/A","20231116","20231116","N.v.t.",,"open laadvloer"
"Oplegger","OV22BJ","MAX TRAILER","N/A","20230929","20230929","N.v.t.",,"open laadvloer"
"Oplegger","OV34GK","MAX TRAILER","N/A","20240301","20240301","N.v.t.",,"open laadvloer"
"Oplegger","OV39HR","MAX TRAILER","N/A","20210318","20240429","N.v.t.",,"open laadvloer"
"Oplegger","OV41BR","MAX TRAILER","MAX210","20231017","20231017","N.v.t.",,"open laadvloer"
"Oplegger","OV42HR","MAX TRAILER","N/A","20210428","20240429","N.v.t.",,"open laadvloer"
"Oplegger","OV50BX","MAX TRAILER","N/A","20231116","20231116","N.v.t.",,"open laadvloer"
"Oplegger","OV73BF","MAX TRAILER","N/A","20200520","20240103","N.v.t.",,"open laadvloer"
"Oplegger","OV76HX","MAX TRAILER","N/A","20240516","20240516","N.v.t.",,"open laadvloer"
"Oplegger","OV85HN","MAX TRAILER","N/A","20240523","20240523","N.v.t.",,"open laadvloer"
"Oplegger","OP19SK","MAX TRAILER","MAX 200","20170403","20170403","N.v.t.",,"open laadvloer"
"Oplegger","OS04JR","MAX TRAILER","N/A","20200630","20200630","N.v.t.",,"open laadvloer"
"Oplegger","OP20SK","MAX TRAILER","MAX 200","20170403","20170403","N.v.t.",,"open laadvloer"
