"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130219","20130219","ZWART","13579","hatchback"
"Personenauto","09ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130206","20130206","BLAUW","12079","hatchback"
"Personenauto","09ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130309","20130309","ZWART","13579","hatchback"
"Personenauto","10ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130206","20130206","BLAUW","12079","hatchback"
"Personenauto","10ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130219","20130219","ZWART","13579","hatchback"
"Personenauto","11ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130204","20130204","BLAUW","12079","hatchback"
"Personenauto","11ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130225","20130225","ZWART","13579","hatchback"
"Personenauto","12ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130204","20130204","BLAUW","12079","hatchback"
"Personenauto","12ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130227","20130227","GRIJS","13579","hatchback"
"Personenauto","13ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130225","20130225","ZWART","13579","hatchback"
"Personenauto","13ZVV2","MITSUBISHI","MITSUBISHI SPACE STAR","20130301","20130301","WIT","9989","hatchback"
"Personenauto","13ZXP6","MITSUBISHI","MITSUBISHI SPACE STAR","20130306","20130306","ROOD","10579","hatchback"
"Personenauto","14ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130205","20130205","BLAUW","12079","hatchback"
"Personenauto","14ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130214","20130214","ZWART","13579","hatchback"
"Personenauto","14ZXP6","MITSUBISHI","MITSUBISHI SPACE STAR","20130307","20130307","WIT","9989","hatchback"
"Personenauto","15ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130204","20130204","BLAUW","12079","hatchback"
"Personenauto","15ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130220","20130220","ZWART","13579","hatchback"
"Personenauto","15ZXP6","MITSUBISHI","MITSUBISHI SPACE STAR","20130308","20130308","WIT","12079","hatchback"
"Personenauto","16ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130205","20130205","BLAUW","12079","hatchback"
"Personenauto","16ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130225","20130225","ZWART","13579","hatchback"
"Personenauto","16ZXP6","MITSUBISHI","MITSUBISHI SPACE STAR","20130306","20130306","ZWART","12079","hatchback"
"Personenauto","17ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130204","20130204","BLAUW","12079","hatchback"
"Personenauto","17ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130226","20130226","WIT","13579","hatchback"
"Personenauto","17ZXP6","MITSUBISHI","MITSUBISHI SPACE STAR","20130327","20130327","BLAUW","12079","hatchback"
"Personenauto","18ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130202","20130202","BLAUW","12079","hatchback"
"Personenauto","18ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130221","20130221","WIT","13579","hatchback"
"Personenauto","19ZTH8","MITSUBISHI","MITSUBISHI SPACE STAR","20130208","20130208","BLAUW","12079","hatchback"
"Personenauto","19ZTN4","MITSUBISHI","MITSUBISHI SPACE STAR","20130205","20130205","GRIJS","10579","hatchback"
"Personenauto","19ZVD2","MITSUBISHI","MITSUBISHI SPACE STAR","20130220","20130220","WIT","13579","hatchback"
"Personenauto","19ZVP8","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","ROOD","12079","hatchback"
"Personenauto","1KGN00","MITSUBISHI","MITSUBISHI SPACE STAR","20130416","20130416","WIT","12079","hatchback"
"Personenauto","1KGN01","MITSUBISHI","MITSUBISHI SPACE STAR","20130412","20130412","WIT","12079","hatchback"
"Personenauto","1KGN02","MITSUBISHI","MITSUBISHI SPACE STAR","20130412","20130412","GRIJS","13579","hatchback"
"Personenauto","1KJF34","MITSUBISHI","MITSUBISHI SPACE STAR","20130501","20130501","WIT","9989","hatchback"
"Personenauto","1KJF35","MITSUBISHI","MITSUBISHI SPACE STAR","20130507","20130507","WIT","9989","hatchback"
"Personenauto","1KJF36","MITSUBISHI","MITSUBISHI SPACE STAR","20130501","20130501","BLAUW","12079","hatchback"
"Personenauto","1KJF37","MITSUBISHI","MITSUBISHI SPACE STAR","20130503","20130503","ROOD","13579","hatchback"
"Personenauto","1KJF38","MITSUBISHI","MITSUBISHI SPACE STAR","20130427","20130427","GRIJS","14579","hatchback"
"Personenauto","1KJF39","MITSUBISHI","MITSUBISHI SPACE STAR","20130429","20130429","GRIJS","15579","hatchback"
"Personenauto","1KKX97","MITSUBISHI","MITSUBISHI SPACE STAR","20130524","20130524","WIT","8789","hatchback"
"Personenauto","1KKX98","MITSUBISHI","MITSUBISHI SPACE STAR","20130601","20130601","WIT","9989","hatchback"
"Personenauto","1KKX99","MITSUBISHI","MITSUBISHI SPACE STAR","20130524","20130524","ZWART","10579","hatchback"
"Personenauto","1KLF16","MITSUBISHI","MITSUBISHI SPACE STAR","20130604","20130604","GROEN","10579","hatchback"
"Personenauto","1KLF17","MITSUBISHI","MITSUBISHI SPACE STAR","20130529","20130529","ZWART","10579","hatchback"
"Personenauto","1KLF18","MITSUBISHI","MITSUBISHI SPACE STAR","20130529","20130529","WIT","9989","hatchback"
"Personenauto","1KLF19","MITSUBISHI","MITSUBISHI SPACE STAR","20130605","20130605","BLAUW","12079","hatchback"
"Personenauto","1KLF20","MITSUBISHI","MITSUBISHI SPACE STAR","20130525","20130525","WIT","11489","hatchback"
"Personenauto","1KLF21","MITSUBISHI","MITSUBISHI SPACE STAR","20130524","20130524","ROOD","12079","hatchback"
"Personenauto","1KLF22","MITSUBISHI","MITSUBISHI SPACE STAR","20130524","20130524","GRIJS","12079","hatchback"
"Personenauto","1KLF23","MITSUBISHI","MITSUBISHI SPACE STAR","20130529","20130529","WIT","13579","hatchback"
"Personenauto","1KLF25","MITSUBISHI","MITSUBISHI SPACE STAR","20130524","20130524","GRIJS","14579","hatchback"
"Personenauto","1KLF26","MITSUBISHI","MITSUBISHI SPACE STAR","20130604","20130604","GRIJS","14579","hatchback"
"Personenauto","1KLF27","MITSUBISHI","MITSUBISHI SPACE STAR","20130528","20130528","GRIJS","14579","hatchback"
"Personenauto","1KLK50","MITSUBISHI","MITSUBISHI SPACE STAR","20130530","20130530","GRIJS","10579","hatchback"
"Personenauto","1KLK51","MITSUBISHI","MITSUBISHI SPACE STAR","20130530","20130530","WIT","9989","hatchback"
"Personenauto","1KLK52","MITSUBISHI","MITSUBISHI SPACE STAR","20130528","20130528","GRIJS","12079","hatchback"
"Personenauto","1KLK53","MITSUBISHI","MITSUBISHI SPACE STAR","20130530","20130530","BLAUW","14579","hatchback"
"Personenauto","1KLK54","MITSUBISHI","MITSUBISHI SPACE STAR","20130601","20130601","GRIJS","14579","hatchback"
"Personenauto","1KLK55","MITSUBISHI","MITSUBISHI SPACE STAR","20130528","20130528","ZWART","15579","hatchback"
"Personenauto","1KLT82","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","WIT","9989","hatchback"
"Personenauto","1KLT83","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","WIT","9989","hatchback"
"Personenauto","1KLT84","MITSUBISHI","MITSUBISHI SPACE STAR","20130601","20130601","BLAUW","10579","hatchback"
"Personenauto","1KLT85","MITSUBISHI","MITSUBISHI SPACE STAR","20130601","20130601","GRIJS","10579","hatchback"
"Personenauto","1KLT86","MITSUBISHI","MITSUBISHI SPACE STAR","20130606","20130606","ROOD","10579","hatchback"
"Personenauto","1KLT87","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","WIT","12079","hatchback"
"Personenauto","1KLT88","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","WIT","12079","hatchback"
"Personenauto","1KLT89","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","ZWART","12079","hatchback"
"Personenauto","1KLT90","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","GRIJS","12079","hatchback"
"Personenauto","1KLT91","MITSUBISHI","MITSUBISHI SPACE STAR","20130601","20130601","BLAUW","13579","hatchback"
"Personenauto","1KLT92","MITSUBISHI","MITSUBISHI SPACE STAR","20130610","20130610","BLAUW","13579","hatchback"
"Personenauto","1KLT93","MITSUBISHI","MITSUBISHI SPACE STAR","20130531","20130531","GRIJS","13579","hatchback"
"Personenauto","1KLT94","MITSUBISHI","MITSUBISHI SPACE STAR","20130530","20130530","ROOD","13579","hatchback"
"Personenauto","1KLT95","MITSUBISHI","MITSUBISHI SPACE STAR","20130614","20130614","GRIJS","15579","hatchback"
"Personenauto","1KLT96","MITSUBISHI","MITSUBISHI SPACE STAR","20130530","20130530","ROOD","15579","hatchback"
"Personenauto","1KPL23","MITSUBISHI","MITSUBISHI SPACE STAR","20130629","20130629","WIT","14579","hatchback"
"Personenauto","1KPX16","MITSUBISHI","MITSUBISHI SPACE STAR","20130621","20130621","BLAUW","10579","hatchback"
"Personenauto","1KPX17","MITSUBISHI","MITSUBISHI SPACE STAR","20130621","20130621","BLAUW","10579","hatchback"
"Personenauto","1KPX18","MITSUBISHI","MITSUBISHI SPACE STAR","20130621","20130621","WIT","11489","hatchback"
"Personenauto","1KPX19","MITSUBISHI","MITSUBISHI SPACE STAR","20130628","20130628","GRIJS","13579","hatchback"
"Personenauto","1KPX20","MITSUBISHI","MITSUBISHI SPACE STAR","20130624","20130624","GRIJS","13579","hatchback"
"Personenauto","1KPX21","MITSUBISHI","MITSUBISHI SPACE STAR","20130626","20130626","GRIJS","13579","hatchback"
"Personenauto","1KPX22","MITSUBISHI","MITSUBISHI SPACE STAR","20130621","20130621","GRIJS","13579","hatchback"
"Personenauto","1KPX23","MITSUBISHI","MITSUBISHI SPACE STAR","20130624","20130624","GRIJS","15579","hatchback"
"Personenauto","1KPX24","MITSUBISHI","MITSUBISHI SPACE STAR","20130621","20130621","ZWART","15579","hatchback"
"Personenauto","1KRZ36","MITSUBISHI","MITSUBISHI SPACE STAR","20130628","20130628","GRIJS","10579","hatchback"
"Personenauto","1KRZ37","MITSUBISHI","MITSUBISHI SPACE STAR","20130703","20130703","WIT","11489","hatchback"
"Personenauto","1KRZ38","MITSUBISHI","MITSUBISHI SPACE STAR","20130713","20130713","BLAUW","13579","hatchback"
"Personenauto","1KRZ39","MITSUBISHI","MITSUBISHI SPACE STAR","20130628","20130628","GRIJS","13579","hatchback"
"Personenauto","1KRZ40","MITSUBISHI","MITSUBISHI SPACE STAR","20130706","20130706","ROOD","15579","hatchback"
"Personenauto","1KXL45","MITSUBISHI","MITSUBISHI SPACE STAR","20130802","20130802","WIT","10579","hatchback"
"Personenauto","1KXL46","MITSUBISHI","MITSUBISHI SPACE STAR","20130807","20130807","BLAUW","12079","hatchback"
"Personenauto","1KXL47","MITSUBISHI","MITSUBISHI SPACE STAR","20130802","20130802","BLAUW","13579","hatchback"
"Personenauto","1KXL48","MITSUBISHI","MITSUBISHI SPACE STAR","20130819","20130819","ROOD","13579","hatchback"
"Personenauto","1KXL49","MITSUBISHI","MITSUBISHI SPACE STAR","20130803","20130803","BLAUW","13579","hatchback"
"Personenauto","1KXL50","MITSUBISHI","MITSUBISHI SPACE STAR","20130806","20130806","ZWART","15579","hatchback"
"Personenauto","1KXX98","MITSUBISHI","MITSUBISHI SPACE STAR","20130810","20130810","ZWART","10579","hatchback"
"Personenauto","1KXX99","MITSUBISHI","MITSUBISHI SPACE STAR","20130809","20130809","ROOD","10579","hatchback"
"Personenauto","1KZD49","MITSUBISHI","MITSUBISHI SPACE STAR","20130816","20130816","WIT","12079","hatchback"
"Personenauto","1KZD50","MITSUBISHI","MITSUBISHI SPACE STAR","20130813","20130813","WIT","12079","hatchback"
"Personenauto","1KZD51","MITSUBISHI","MITSUBISHI SPACE STAR","20130816","20130816","WIT","12989","hatchback"
"Personenauto","1KZD52","MITSUBISHI","MITSUBISHI SPACE STAR","20130822","20130822","WIT","14579","hatchback"
"Personenauto","1KZD53","MITSUBISHI","MITSUBISHI SPACE STAR","20130816","20130816","ZWART","15579","hatchback"
"Personenauto","1KZL83","MITSUBISHI","MITSUBISHI SPACE STAR","20130823","20130823","WIT","8789","hatchback"
"Personenauto","1KZL84","MITSUBISHI","MITSUBISHI SPACE STAR","20130820","20130820","WIT","12079","hatchback"
"Personenauto","1KZL85","MITSUBISHI","MITSUBISHI SPACE STAR","20130820","20130820","WIT","12079","hatchback"
"Personenauto","1KZL86","MITSUBISHI","MITSUBISHI SPACE STAR","20130820","20130820","WIT","11489","hatchback"
"Personenauto","1KZL87","MITSUBISHI","MITSUBISHI SPACE STAR","20130817","20130817","WIT","11490","hatchback"
"Personenauto","1KZL88","MITSUBISHI","MITSUBISHI SPACE STAR","20130817","20130817","ZWART","13579","hatchback"
"Personenauto","1KZL89","MITSUBISHI","MITSUBISHI SPACE STAR","20130822","20130822","GRIJS","13579","hatchback"
"Personenauto","1KZL90","MITSUBISHI","MITSUBISHI SPACE STAR","20130829","20130829","BLAUW","15579","hatchback"
"Personenauto","1SBN83","MITSUBISHI","MITSUBISHI SPACE STAR","20130830","20130830","GRIJS","9379","hatchback"
"Personenauto","1SBN84","MITSUBISHI","MITSUBISHI SPACE STAR","20130830","20130830","GRIJS","10579","hatchback"
"Personenauto","1SBN85","MITSUBISHI","MITSUBISHI SPACE STAR","20130830","20130830","GRIJS","10579","hatchback"
"Personenauto","1SBN86","MITSUBISHI","MITSUBISHI SPACE STAR","20130830","20130830","BLAUW","10579","hatchback"
"Personenauto","1SBN87","MITSUBISHI","MITSUBISHI SPACE STAR","20130830","20130830","ZWART","12079","hatchback"
"Personenauto","1SBN88","MITSUBISHI","MITSUBISHI SPACE STAR","20130831","20130831","ZWART","13579","hatchback"
"Personenauto","1SBN89","MITSUBISHI","MITSUBISHI SPACE STAR","20130830","20130830","ZWART","13579","hatchback"
"Personenauto","1SBN90","MITSUBISHI","MITSUBISHI SPACE STAR","20130912","20130912","WIT","12989","hatchback"
"Personenauto","1SBN91","MITSUBISHI","MITSUBISHI SPACE STAR","20130904","20130904","ROOD","13579","hatchback"
"Personenauto","1SBN92","MITSUBISHI","MITSUBISHI SPACE STAR","20130911","20130911","GROEN","13579","hatchback"
"Personenauto","1SBN93","MITSUBISHI","MITSUBISHI SPACE STAR","20130906","20130906","GRIJS","14579","hatchback"
"Personenauto","1SBN94","MITSUBISHI","MITSUBISHI SPACE STAR","20130831","20130831","GRIJS","15579","hatchback"
"Personenauto","1SJF04","MITSUBISHI","MITSUBISHI SPACE STAR","20131008","20131008","WIT","9989","hatchback"
"Personenauto","1SJF05","MITSUBISHI","MITSUBISHI SPACE STAR","20131008","20131008","WIT","12079","hatchback"
"Personenauto","1SJF06","MITSUBISHI","MITSUBISHI SPACE STAR","20131005","20131005","GRIJS","13579","hatchback"
"Personenauto","1SJF07","MITSUBISHI","MITSUBISHI SPACE STAR","20131012","20131012","GROEN","14579","hatchback"
"Personenauto","1SJV16","MITSUBISHI","MITSUBISHI SPACE STAR","20131015","20131015","GRIJS","10579","hatchback"
"Personenauto","1SJV17","MITSUBISHI","MITSUBISHI SPACE STAR","20131016","20131016","ROOD","10579","hatchback"
"Personenauto","1SJV18","MITSUBISHI","MITSUBISHI SPACE STAR","20131016","20131016","WIT","9989","hatchback"
"Personenauto","1SJV19","MITSUBISHI","MITSUBISHI SPACE STAR","20131017","20131017","WIT","9989","hatchback"
"Personenauto","1SJV20","MITSUBISHI","MITSUBISHI SPACE STAR","20131023","20131023","GRIJS","12079","hatchback"
"Personenauto","1SJV21","MITSUBISHI","MITSUBISHI SPACE STAR","20131015","20131015","GRIJS","12079","hatchback"
"Personenauto","1SJV22","MITSUBISHI","MITSUBISHI SPACE STAR","20131015","20131015","GRIJS","12079","hatchback"
"Personenauto","1SJV23","MITSUBISHI","MITSUBISHI SPACE STAR","20131018","20131018","BLAUW","13579","hatchback"
"Personenauto","1SJV24","MITSUBISHI","MITSUBISHI SPACE STAR","20131021","20131021","WIT","12989","hatchback"
"Personenauto","1SJV25","MITSUBISHI","MITSUBISHI SPACE STAR","20131016","20131016","GRIJS","15579","hatchback"
"Personenauto","1SJV26","MITSUBISHI","MITSUBISHI SPACE STAR","20131016","20131016","BLAUW","15579","hatchback"
"Personenauto","1SLH99","MITSUBISHI","MITSUBISHI SPACE STAR","20131030","20131030","ZWART","10579","hatchback"
"Personenauto","1SNS00","MITSUBISHI","MITSUBISHI SPACE STAR","20131113","20131113","ZWART","12079","hatchback"
"Personenauto","1SNS01","MITSUBISHI","MITSUBISHI SPACE STAR","20131109","20131109","ZWART","12079","hatchback"
"Personenauto","1SNS02","MITSUBISHI","MITSUBISHI SPACE STAR","20131108","20131108","BLAUW","12079","hatchback"
"Personenauto","1SNS03","MITSUBISHI","MITSUBISHI SPACE STAR","20131114","20131114","WIT","13579","hatchback"
"Personenauto","1SNS04","MITSUBISHI","MITSUBISHI SPACE STAR","20131109","20131109","GRIJS","14579","hatchback"
"Personenauto","1SNS05","MITSUBISHI","MITSUBISHI SPACE STAR","20131108","20131108","GRIJS","15579","hatchback"
"Personenauto","1SPL17","MITSUBISHI","MITSUBISHI SPACE STAR","20131118","20131118","WIT","9989","hatchback"
"Personenauto","1SPL18","MITSUBISHI","MITSUBISHI SPACE STAR","20131118","20131118","WIT","9989","hatchback"
"Personenauto","1SPL19","MITSUBISHI","MITSUBISHI SPACE STAR","20131118","20131118","WIT","9989","hatchback"
"Personenauto","1SPL20","MITSUBISHI","MITSUBISHI SPACE STAR","20131118","20131118","WIT","9989","hatchback"
"Personenauto","1SPL21","MITSUBISHI","MITSUBISHI SPACE STAR","20131116","20131116","GROEN","12079","hatchback"
"Personenauto","1SPL22","MITSUBISHI","MITSUBISHI SPACE STAR","20131121","20131121","ZWART","12079","hatchback"
"Personenauto","1SPL23","MITSUBISHI","MITSUBISHI SPACE STAR","20131119","20131119","GRIJS","12079","hatchback"
"Personenauto","1SPL24","MITSUBISHI","MITSUBISHI SPACE STAR","20131118","20131118","ROOD","15579","hatchback"
"Personenauto","1SPL25","MITSUBISHI","MITSUBISHI SPACE STAR","20131118","20131118","ROOD","15579","hatchback"
"Personenauto","1SPP07","MITSUBISHI","MITSUBISHI SPACE STAR","20131125","20131125","ZWART","10579","hatchback"
"Personenauto","1SPP08","MITSUBISHI","MITSUBISHI SPACE STAR","20131120","20131120","WIT","9989","hatchback"
"Personenauto","1SPP09","MITSUBISHI","MITSUBISHI SPACE STAR","20131122","20131122","WIT","9989","hatchback"
"Personenauto","1SPP10","MITSUBISHI","MITSUBISHI SPACE STAR","20131121","20131121","WIT","9989","hatchback"
"Personenauto","1SPP11","MITSUBISHI","MITSUBISHI SPACE STAR","20140131","20140131","ROOD","12079","hatchback"
"Personenauto","1SPP12","MITSUBISHI","MITSUBISHI SPACE STAR","20131121","20131121","GRIJS","12079","hatchback"
"Personenauto","1SPP13","MITSUBISHI","MITSUBISHI SPACE STAR","20131130","20131130","GRIJS","13579","hatchback"
"Personenauto","1SRJ86","MITSUBISHI","MITSUBISHI SPACE STAR","20131127","20131127","WIT","9989","hatchback"
"Personenauto","1SRJ87","MITSUBISHI","MITSUBISHI SPACE STAR","20131127","20131127","ZWART","12079","hatchback"
"Personenauto","1SRJ88","MITSUBISHI","MITSUBISHI SPACE STAR","20131129","20131129","ZWART","12079","hatchback"
"Personenauto","1SRJ89","MITSUBISHI","MITSUBISHI SPACE STAR","20131129","20131129","BLAUW","12079","hatchback"
"Personenauto","1SRJ90","MITSUBISHI","MITSUBISHI SPACE STAR","20131129","20131129","GRIJS","12079","hatchback"
"Personenauto","1STX19","MITSUBISHI","MITSUBISHI SPACE STAR","20131206","20131206","ROOD","10579","hatchback"
"Personenauto","1STX20","MITSUBISHI","MITSUBISHI SPACE STAR","20131206","20131206","WIT","9989","hatchback"
"Personenauto","1STX21","MITSUBISHI","MITSUBISHI SPACE STAR","20131218","20131218","GRIJS","10579","hatchback"
"Personenauto","1STX22","MITSUBISHI","MITSUBISHI SPACE STAR","20131207","20131207","ROOD","12079","hatchback"
"Personenauto","1STX23","MITSUBISHI","MITSUBISHI SPACE STAR","20131231","20131231","WIT","12079","hatchback"
"Personenauto","1STX24","MITSUBISHI","MITSUBISHI SPACE STAR","20131207","20131207","ZWART","13579","hatchback"
"Personenauto","1STX25","MITSUBISHI","MITSUBISHI SPACE STAR","20131224","20131224","ZWART","13579","hatchback"
"Personenauto","1STX26","MITSUBISHI","MITSUBISHI SPACE STAR","20131209","20131209","GRIJS","13579","hatchback"
"Personenauto","1SXJ84","MITSUBISHI","MITSUBISHI SPACE STAR","20131220","20131220","GRIJS","10579","hatchback"
"Personenauto","1SXJ85","MITSUBISHI","MITSUBISHI SPACE STAR","20140109","20140109","BLAUW","10579","hatchback"
"Personenauto","1SXJ87","MITSUBISHI","MITSUBISHI SPACE STAR","20140104","20140104","BLAUW","13579","hatchback"
"Personenauto","1SXJ88","MITSUBISHI","MITSUBISHI SPACE STAR","20131220","20131220","ROOD","13579","hatchback"
"Personenauto","1SXJ89","MITSUBISHI","MITSUBISHI SPACE STAR","20131219","20131219","GRIJS","14579","hatchback"
"Personenauto","1SXJ90","MITSUBISHI","MITSUBISHI SPACE STAR","20131223","20131223","ZWART","15579","hatchback"
"Personenauto","1SXJ91","MITSUBISHI","MITSUBISHI SPACE STAR","20140107","20140107","ZWART","15579","hatchback"
"Personenauto","1SXJ92","MITSUBISHI","MITSUBISHI SPACE STAR","20131223","20131223","GRIJS","15579","hatchback"
"Personenauto","1TDF37","MITSUBISHI","MITSUBISHI SPACE STAR","20140114","20140114","ZWART","10579","hatchback"
"Personenauto","1TDF38","MITSUBISHI","MITSUBISHI SPACE STAR","20140131","20140131","GRIJS","10579","hatchback"
"Personenauto","1TDF39","MITSUBISHI","MITSUBISHI SPACE STAR","20140107","20140107","GRIJS","10579","hatchback"
"Personenauto","1TDF40","MITSUBISHI","MITSUBISHI SPACE STAR","20140102","20140102","ROOD","10579","hatchback"
"Personenauto","1TDF41","MITSUBISHI","MITSUBISHI SPACE STAR","20140104","20140104","GRIJS","10579","hatchback"
"Personenauto","1TDF42","MITSUBISHI","MITSUBISHI SPACE STAR","20140102","20140102","WIT","9989","hatchback"
"Personenauto","1TDF43","MITSUBISHI","MITSUBISHI SPACE STAR","20131228","20131228","GRIJS","10579","hatchback"
"Personenauto","1TDF44","MITSUBISHI","MITSUBISHI SPACE STAR","20140106","20140106","GRIJS","10579","hatchback"
"Personenauto","1TDF45","MITSUBISHI","MITSUBISHI SPACE STAR","20140114","20140114","WIT","9989","hatchback"
"Personenauto","1TDF46","MITSUBISHI","MITSUBISHI SPACE STAR","20140103","20140103","GRIJS","10579","hatchback"
"Personenauto","1TDF47","MITSUBISHI","MITSUBISHI SPACE STAR","20140114","20140114","WIT","9989","hatchback"
"Personenauto","1TDF48","MITSUBISHI","MITSUBISHI SPACE STAR","20140227","20140227","GRIJS","10579","hatchback"
"Personenauto","1TDF49","MITSUBISHI","MITSUBISHI SPACE STAR","20140108","20140108","BLAUW","10579","hatchback"
"Personenauto","1TDF50","MITSUBISHI","MITSUBISHI SPACE STAR","20140114","20140114","BLAUW","10579","hatchback"
"Personenauto","1TDF51","MITSUBISHI","MITSUBISHI SPACE STAR","20140107","20140107","BLAUW","10579","hatchback"
"Personenauto","1TDF52","MITSUBISHI","MITSUBISHI SPACE STAR","20140212","20140212","ROOD","10579","hatchback"
"Personenauto","1TDF53","MITSUBISHI","MITSUBISHI SPACE STAR","20140109","20140109","ZWART","10579","hatchback"
"Personenauto","1TDF54","MITSUBISHI","MITSUBISHI SPACE STAR","20140104","20140104","GRIJS","10579","hatchback"
"Personenauto","1TDF55","MITSUBISHI","MITSUBISHI SPACE STAR","20140127","20140127","ROOD","12079","hatchback"
"Personenauto","1TDF56","MITSUBISHI","MITSUBISHI SPACE STAR","20140130","20140130","ZWART","12079","hatchback"
"Personenauto","1TDF57","MITSUBISHI","MITSUBISHI SPACE STAR","20140227","20140227","ZWART","12079","hatchback"
"Personenauto","1TDF58","MITSUBISHI","MITSUBISHI SPACE STAR","20131231","20131231","WIT","12079","hatchback"
"Personenauto","1TDF59","MITSUBISHI","MITSUBISHI SPACE STAR","20140102","20140102","GRIJS","12079","hatchback"
"Personenauto","1TDF61","MITSUBISHI","MITSUBISHI SPACE STAR","20140227","20140227","BLAUW","12079","hatchback"
"Personenauto","1TDF62","MITSUBISHI","MITSUBISHI SPACE STAR","20140103","20140103","BLAUW","12079","hatchback"
