"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR5013","LANCIA","FLAVIA BERLINA","19630228","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8409","LANCIA","FLAVIA COUPE 2000","19700703","19980515","GROEN",,"Niet geregistreerd"
"Personenauto","DR8692","LANCIA","FLAVIA COUPE 1.8","19640519","19980516","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9341","LANCIA","FLAVIA 1.8 COUPE NARDI","19670701","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9743","LANCIA","FLAVIA","19660630","19980629","BLAUW",,"Niet geregistreerd"
"Personenauto","EA5523","LANCIA","FLAVIA SPORT ZAGATO 1.8","19650205","19650205","ROOD",,"Niet geregistreerd"
"Personenauto","FL3635","LANCIA","FLAVIA SPORT ZAGATO 1.8","19650330","19650330","GRIJS",,"Niet geregistreerd"
"Personenauto","JY87JV","LANCIA","FLAVIA 1.8-COUPE","19640630","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ4516","LANCIA","FLAVIA","19630917","19630917","GRIJS",,"Niet geregistreerd"
"Personenauto","RF71PF","LANCIA","FLAVIA COUPE 1.8","19650802","19650802","GRIJS",,"Niet geregistreerd"
"Personenauto","RL10YB","LANCIA","FLAVIA","19680630","19870212","BLAUW",,"Niet geregistreerd"
