"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68KVG6","Personenauto","MINI","COOPER CABRIO","20240314","20240104","5979","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100225","20100225","Geen verstrekking in Open Data","33556","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-14T00:00:00.000","2024-01-04T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XHR4","Personenauto","MINI","MINI COOPER CABRIO","20240116","20230105","4448","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090326","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AC","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-16T00:00:00.000","2023-01-05T00:00:00.000","2009-03-26T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JJZ7","Personenauto","MINI","COOPER CABRIO","20230926",,"7094","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090616","20090616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*13","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PVR6","Personenauto","MINI","COOPER CABRIO","20230422",,"5186","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110401","20110401","Geen verstrekking in Open Data","34045","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XBL7","Personenauto","MINI","COOPER CABRIO","20250227","20240102","3862","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20110413","20120516","Geen verstrekking in Open Data","29478","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*03","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2025-02-27T00:00:00.000","2024-01-02T00:00:00.000","2011-04-13T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LHX5","Personenauto","MINI","COOPER CABRIO","20231119",,"5584","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100429","20100429","Geen verstrekking in Open Data","31442","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD348K","Personenauto","MINI","COOPER CABRIO","20220925",,"3062","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20140326","20150630","Geen verstrekking in Open Data","33696","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*08","ZN31","6H0C0","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-25T00:00:00.000",,"2014-03-26T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H037ZS","Personenauto","MINI","COOPER CABRIO","20230702",,"62","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20120207","20200825","Geen verstrekking in Open Data","35147","Nee","198",,,,,,"2","4","0","0",,"372","168","M1",,,,"1595","UKL-C",,"e1*2007/46*0369*05","ZN31","5H0C0","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2012-02-07T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD731P","Personenauto","MINI","COOPER CABRIO","20250131","20240321","4661","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100506","20151002","Geen verstrekking in Open Data","38400","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-03-21T00:00:00.000","2010-05-06T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL309B","Personenauto","MINI","COOPER CABRIO","20230125",,"4279","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100121","20160721","Geen verstrekking in Open Data","28539","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2010-01-21T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K045XK","Personenauto","MINI","COOPER CABRIO","20240419",,"226","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1595","1240",,,"20120509","20210419","Geen verstrekking in Open Data","35095","Nee","198",,,,,,"2","4","0","0",,"372","168","M1",,,,"1595","UKL-C",,"e1*2007/46*0369*06","ZN31","5H0C0","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2012-05-09T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR035Z","Personenauto","MINI","COOPER CABRIO","20241013",,"3947","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20151013","20161209","Geen verstrekking in Open Data","33309","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*11","ZN31","6H0400C0","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-10-13T00:00:00.000",,"2015-10-13T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV156G","Personenauto","MINI","COOPER CABRIO","20230401","20210331","2936","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1180","1635","1280",,,"20130627","20170203","Geen verstrekking in Open Data","41253","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1635","UKL-C",,"e1*2007/46*0369*08","ZN31","6A0C0","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-01T00:00:00.000","2021-03-31T00:00:00.000","2013-06-27T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L231BN","Personenauto","MINI","COOPER CABRIO","20240508","20210415","4460","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090402","20210415","Geen verstrekking in Open Data",,"Nee","198",,,,,,"2","4","0","0",,"370","168","M1",,,,"1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-08T00:00:00.000","2021-04-15T00:00:00.000","2009-04-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883DX","Personenauto","MINI","COOPER CABRIO","20231223",,"4017","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100702","20210426","Geen verstrekking in Open Data","30043","Nee","198",,,,,,"2","4","0","0",,"370","168","M1",,,"r. motorruimte","1595","UKL-C",,"e1*2007/46*0369*01","ZN31","5J","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2010-07-02T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265HV","Personenauto","MINI","COOPER CABRIO","20240601",,"4110","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20100225","20220409","Geen verstrekking in Open Data","26314","Nee","198",,,,,,"2","4","0","0",,"370","168","M1",,,,"1595","MINI-N",,"e1*2001/116*0343*15","MR31","AA","0","0.07","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2010-02-25T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
