"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGZZ31","VOLKSWAGEN","GOLF GL 66 KW E2","19940105","19940105","ZWART",,"hatchback"
"Personenauto","HHPX53","VOLKSWAGEN","GOLF GL 66 KW E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HHXP69","VOLKSWAGEN","GOLF GL 66 KW E2","19940118","19940118","GRIJS",,"hatchback"
"Personenauto","HLDB09","VOLKSWAGEN","GOLF GL 66 KW E2","19940121","19940121","ROOD",,"hatchback"
"Personenauto","HLDB21","VOLKSWAGEN","GOLF GL 66 KW E2","19940121","19940121","ROOD",,"hatchback"
"Personenauto","HNDR67","VOLKSWAGEN","GOLF GL 66 KW E2","19940209","19940209","ZWART",,"hatchback"
"Personenauto","HNHJ22","VOLKSWAGEN","GOLF GL 66 KW E2","19930519","19940210","ROOD",,"hatchback"
"Personenauto","HNNX29","VOLKSWAGEN","GOLF GL 66 KW E2","19940217","19940217","ROOD",,"hatchback"
"Personenauto","HNRD43","VOLKSWAGEN","GOLF GL 66 KW E2","19940217","19940217","ROOD",,"hatchback"
"Personenauto","HNTS57","VOLKSWAGEN","GOLF GL 66 KW E2","19940221","19940221","ROOD",,"hatchback"
"Personenauto","HPDS17","VOLKSWAGEN","GOLF GL 66 KW E2","19940223","19940223","WIT",,"hatchback"
"Personenauto","HPHZ15","VOLKSWAGEN","GOLF GL 66 KW E2","19940225","19940225","ROOD",,"hatchback"
"Personenauto","HPXT74","VOLKSWAGEN","GOLF GL 66 KW E2","19940311","19940311","GROEN",,"hatchback"
"Personenauto","HSGT77","VOLKSWAGEN","GOLF GL 66 KW E2","19940401","19940401","WIT",,"hatchback"
"Personenauto","HTVH74","VOLKSWAGEN","GOLF GL 66 KW E2","19940422","19940422","GROEN",,"hatchback"
"Personenauto","HVHS32","VOLKSWAGEN","GOLF GL 66 KW E2","19940502","19940502","ZWART",,"hatchback"
"Personenauto","HVHS99","VOLKSWAGEN","GOLF GL 66 KW E2","19940428","19940428","ZWART",,"hatchback"
"Personenauto","HVLG36","VOLKSWAGEN","GOLF GL 66 KW E2","19940502","19940502","GRIJS",,"hatchback"
"Personenauto","HXDG57","VOLKSWAGEN","GOLF GL 66 KW E2","19940506","19940506","ROOD",,"hatchback"
"Personenauto","HXJZ12","VOLKSWAGEN","GOLF GL 66 KW E2","19940511","19940511","ROOD",,"hatchback"
"Personenauto","HZFJ93","VOLKSWAGEN","GOLF GL 66 KW E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HZFL22","VOLKSWAGEN","GOLF GL 66 KW E2","19940520","19940520","ZWART",,"hatchback"
"Personenauto","HZLZ80","VOLKSWAGEN","GOLF GL 66 KW E2","19940607","19940607","ROOD",,"hatchback"
"Personenauto","JBDP51","VOLKSWAGEN","GOLF GL 66 KW E2","19940620","19940620","ROOD",,"hatchback"
"Personenauto","JFFF45","VOLKSWAGEN","GOLF GL 66 KW E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JFJD67","VOLKSWAGEN","GOLF GL 66 KW E2","19940711","19940711","GROEN",,"hatchback"
"Personenauto","JFTZ85","VOLKSWAGEN","GOLF GL 66 KW E2","19940713","19940713","GROEN",,"hatchback"
"Personenauto","JGFG49","VOLKSWAGEN","GOLF GL 66 KW E2","19940721","19940721","BLAUW",,"hatchback"
"Personenauto","JGHJ23","VOLKSWAGEN","GOLF GL 66 KW E2","19940721","19940721","BLAUW",,"hatchback"
"Personenauto","JGNB21","VOLKSWAGEN","GOLF GL 66 KW E2","19940722","19940722","BLAUW",,"hatchback"
"Personenauto","JHFL47","VOLKSWAGEN","GOLF GL 66 KW E2","19940804","19940804","GROEN",,"hatchback"
"Personenauto","JJVF48","VOLKSWAGEN","GOLF GL 66 KW E2","19940909","19940909","BLAUW",,"hatchback"
"Personenauto","JPJX37","VOLKSWAGEN","GOLF GL 66 KW E2","19941025","19941025","GROEN",,"hatchback"
"Personenauto","JPVF36","VOLKSWAGEN","GOLF GL 66 KW E2","19941027","19941027","PAARS",,"hatchback"
"Personenauto","JPVF69","VOLKSWAGEN","GOLF GL 66 KW E2","19941028","19941028","WIT",,"hatchback"
"Personenauto","JRFV86","VOLKSWAGEN","GOLF GL 66 KW E2","19941103","19941103","ROOD",,"hatchback"
"Personenauto","JRLL63","VOLKSWAGEN","GOLF GL 66 KW E2","19941108","19941108","ZWART",,"hatchback"
"Personenauto","JSSL71","VOLKSWAGEN","GOLF GL 66 KW E2","19941205","19941205","GROEN",,"hatchback"
"Personenauto","JVTD05","VOLKSWAGEN","GOLF GL 66 KW E2","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JVTH93","VOLKSWAGEN","GOLF GL 66 KW E2","19950112","19950112","GROEN",,"hatchback"
"Personenauto","JVVG63","VOLKSWAGEN","GOLF GL 66 KW E2","19950109","19950109","GROEN",,"hatchback"
"Personenauto","JVVT42","VOLKSWAGEN","GOLF GL 66 KW E2","19950130","19950130","GROEN",,"hatchback"
"Personenauto","JVVX27","VOLKSWAGEN","GOLF GL 66 KW E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JXXP60","VOLKSWAGEN","GOLF GL 66 KW E2","19950125","19950125","WIT",,"hatchback"
"Personenauto","JZJB12","VOLKSWAGEN","GOLF GL 66 KW E2","19950203","19950203","GRIJS",,"hatchback"
"Personenauto","JZVN98","VOLKSWAGEN","GOLF GL 66 KW E2","19950215","19950215","ROOD",,"hatchback"
"Personenauto","LBSF43","VOLKSWAGEN","GOLF GL 66 KW E2","19950215","19950215","ZWART",,"hatchback"
"Personenauto","LBZP76","VOLKSWAGEN","GOLF GL 66 KW E2","19950222","19950222","GRIJS",,"hatchback"
"Personenauto","LGFD02","VOLKSWAGEN","GOLF GL 66 KW E2","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LHPN16","VOLKSWAGEN","GOLF GL 66 KW E2","19950412","19950412","GROEN",,"hatchback"
"Personenauto","LHVB48","VOLKSWAGEN","GOLF GL 66 KW E2","19950425","19950425","GROEN",,"hatchback"
"Personenauto","LLHJ40","VOLKSWAGEN","GOLF GL 66 KW E2","19950504","19950504","BLAUW",,"hatchback"
"Personenauto","LLTS12","VOLKSWAGEN","GOLF GL 66 KW E2","19950517","19950517","ROOD",,"hatchback"
"Personenauto","LLZD30","VOLKSWAGEN","GOLF GL 66 KW E2","19950524","19950524","PAARS",,"hatchback"
"Personenauto","LNZV38","VOLKSWAGEN","GOLF GL 66 KW E2","19950531","19950531","ROOD",,"hatchback"
"Personenauto","LPGH87","VOLKSWAGEN","GOLF GL 66 KW E2","19950613","19950613","ZWART",,"hatchback"
"Personenauto","LPJX21","VOLKSWAGEN","GOLF GL 66 KW E2","19950609","19950609","BLAUW",,"hatchback"
"Personenauto","LPXR90","VOLKSWAGEN","GOLF GL 66 KW E2","19950629","19950629","GROEN",,"hatchback"
"Personenauto","LRGF84","VOLKSWAGEN","GOLF GL 66 KW E2","19950630","19950630","PAARS",,"hatchback"
"Personenauto","LRPF48","VOLKSWAGEN","GOLF GL 66 KW E2","19950627","19950627","GROEN",,"hatchback"
"Personenauto","LSSP74","VOLKSWAGEN","GOLF GL 66 KW E2","19950714","19950714","ZWART",,"hatchback"
"Personenauto","LXRG92","VOLKSWAGEN","GOLF GL 66 KW E2","19950914","19950914","ROOD",,"hatchback"
"Personenauto","LZVN14","VOLKSWAGEN","GOLF GL 66 KW E2","19950928","19950928","GROEN",,"hatchback"
"Personenauto","NGZH08","VOLKSWAGEN","GOLF GL 66 KW E2","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NHHH16","VOLKSWAGEN","GOLF GL 66 KW E2","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NHLF26","VOLKSWAGEN","GOLF GL 66 KW E2","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NHPR95","VOLKSWAGEN","GOLF GL 66 KW E2","19960106","19960106","ROOD",,"hatchback"
"Personenauto","NLDD08","VOLKSWAGEN","GOLF GL 66 KW E2","19960117","19960117","ZWART",,"hatchback"
"Personenauto","NNDH29","VOLKSWAGEN","GOLF GL 66 KW E2","19960124","19960124","GROEN",,"hatchback"
"Personenauto","NPGX69","VOLKSWAGEN","GOLF GL 66 KW E2","19960213","19960213","BLAUW",,"hatchback"
"Personenauto","NSST10","VOLKSWAGEN","GOLF GL 66 KW E2","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSVH35","VOLKSWAGEN","GOLF GL 66 KW E2","19960314","19960314","GROEN",,"hatchback"
"Personenauto","NSXV88","VOLKSWAGEN","GOLF GL 66 KW E2","19960314","19960314","ZWART",,"hatchback"
"Personenauto","NTJH05","VOLKSWAGEN","GOLF GL 66 KW E2","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NTLN84","VOLKSWAGEN","GOLF GL 66 KW E2","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NTRH54","VOLKSWAGEN","GOLF GL 66 KW E2","19960328","19960328","ZWART",,"hatchback"
"Personenauto","NVDX08","VOLKSWAGEN","GOLF GL 66 KW E2","19960402","19960402","ZWART",,"hatchback"
"Personenauto","NVLS97","VOLKSWAGEN","GOLF GL 66 KW E2","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NXDR57","VOLKSWAGEN","GOLF GL 66 KW E2","19960425","19960425","GROEN",,"hatchback"
"Personenauto","NXGP47","VOLKSWAGEN","GOLF GL 66 KW E2","19960420","19960420","ROOD",,"hatchback"
"Personenauto","NXJL48","VOLKSWAGEN","GOLF GL 66 KW E2","19960423","19960423","GRIJS",,"hatchback"
"Personenauto","NXND77","VOLKSWAGEN","GOLF GL 66 KW E2","19960424","19960424","GROEN",,"hatchback"
"Personenauto","NZFZ52","VOLKSWAGEN","GOLF GL 66 KW E2","19960509","19960509","GROEN",,"hatchback"
"Personenauto","NZLR45","VOLKSWAGEN","GOLF GL 66 KW E2","19960530","19960530","GROEN",,"hatchback"
"Personenauto","PBDG30","VOLKSWAGEN","GOLF GL 66 KW E2","19960606","19960606","ZWART",,"hatchback"
"Personenauto","PBRX24","VOLKSWAGEN","GOLF GL 66 KW E2","19960521","19960521","ROOD",,"hatchback"
"Personenauto","PDPB29","VOLKSWAGEN","GOLF GL 66 KW E2","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDVD05","VOLKSWAGEN","GOLF GL 66 KW E2","19960607","19960607","GRIJS",,"hatchback"
"Personenauto","PDVD32","VOLKSWAGEN","GOLF GL 66 KW E2","19960607","19960607","ZWART",,"hatchback"
"Personenauto","PDVH40","VOLKSWAGEN","GOLF GL 66 KW E2","19960607","19960607","BLAUW",,"hatchback"
"Personenauto","PDZB98","VOLKSWAGEN","GOLF GL 66 KW E2","19960611","19960611","GROEN",,"hatchback"
"Personenauto","PFGX06","VOLKSWAGEN","GOLF GL 66 KW E2","19960612","19960612","BLAUW",,"hatchback"
"Personenauto","PFXJ40","VOLKSWAGEN","GOLF GL 66 KW E2","19960626","19960626","GRIJS",,"hatchback"
"Personenauto","PGSV07","VOLKSWAGEN","GOLF GL 66 KW E2","19960716","19960716","GROEN",,"hatchback"
"Personenauto","PGZD61","VOLKSWAGEN","GOLF GL 66 KW E2","19960703","19960703","BLAUW",,"hatchback"
"Personenauto","PHLZ13","VOLKSWAGEN","GOLF GL 66 KW E2","19960710","19960710","GROEN",,"hatchback"
"Personenauto","PHZB43","VOLKSWAGEN","GOLF GL 66 KW E2","19960725","19960725","ROOD",,"hatchback"
"Personenauto","PHZD50","VOLKSWAGEN","GOLF GL 66 KW E2","19960718","19960718","GROEN",,"hatchback"
"Personenauto","PJFD58","VOLKSWAGEN","GOLF GL 66 KW E2","19960719","19960719","GROEN",,"hatchback"
"Personenauto","PJLT35","VOLKSWAGEN","GOLF GL 66 KW E2","19960814","19960814","GROEN",,"hatchback"
"Personenauto","PLVL52","VOLKSWAGEN","GOLF GL 66 KW E2","19960826","19960826","BLAUW",,"hatchback"
"Personenauto","PNGJ13","VOLKSWAGEN","GOLF GL 66 KW E2","19960924","19960924","ROOD",,"hatchback"
"Personenauto","PNJT84","VOLKSWAGEN","GOLF GL 66 KW E2","19960903","19960903","GRIJS",,"hatchback"
"Personenauto","PNPV22","VOLKSWAGEN","GOLF GL 66 KW E2","19960905","19960905","GRIJS",,"hatchback"
"Personenauto","PNSH02","VOLKSWAGEN","GOLF GL 66 KW E2","19960905","19960905","BLAUW",,"hatchback"
"Personenauto","PPHG62","VOLKSWAGEN","GOLF GL 66 KW E2","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PRTS03","VOLKSWAGEN","GOLF GL 66 KW E2","19961018","19961018","ZWART",,"hatchback"
"Personenauto","PSBH34","VOLKSWAGEN","GOLF GL 66 KW E2","19961015","19961015","GROEN",,"hatchback"
"Personenauto","PSDJ68","VOLKSWAGEN","GOLF GL 66 KW E2","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PSRF97","VOLKSWAGEN","GOLF GL 66 KW E2","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PSRF98","VOLKSWAGEN","GOLF GL 66 KW E2","19961029","19961029","GROEN",,"hatchback"
"Personenauto","PSST30","VOLKSWAGEN","GOLF GL 66 KW E2","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PTBX58","VOLKSWAGEN","GOLF GL 66 KW E2","19961106","19961106","ZWART",,"hatchback"
"Personenauto","PTHT46","VOLKSWAGEN","GOLF GL 66 KW E2","19970102","19970102","ZWART",,"hatchback"
"Personenauto","PTZN26","VOLKSWAGEN","GOLF GL 66 KW E2","19961209","19961209","ZWART",,"hatchback"
"Personenauto","PVHT41","VOLKSWAGEN","GOLF GL 66 KW E2","19940824","19961125","BLAUW",,"hatchback"
"Personenauto","PVNG64","VOLKSWAGEN","GOLF GL 66 KW E2","19961129","19961129","ZWART",,"hatchback"
"Personenauto","PXBH27","VOLKSWAGEN","GOLF GL 66 KW E2","19961217","19961217","GRIJS",,"hatchback"
"Personenauto","PXPR92","VOLKSWAGEN","GOLF GL 66 KW E2","19970120","19970120","GROEN",,"hatchback"
"Personenauto","PXPS29","VOLKSWAGEN","GOLF GL 66 KW E2","19970108","19970108","GROEN",,"hatchback"
"Personenauto","PXPT82","VOLKSWAGEN","GOLF GL 66 KW E2","19970104","19970104","GROEN",,"hatchback"
"Personenauto","PXXP82","VOLKSWAGEN","GOLF GL 66 KW E2","19970108","19970108","GROEN",,"hatchback"
"Personenauto","PZPZ95","VOLKSWAGEN","GOLF GL 66 KW E2","19970120","19970120","ZWART",,"hatchback"
"Personenauto","PZTS45","VOLKSWAGEN","GOLF GL 66 KW E2","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","RBHG05","VOLKSWAGEN","GOLF GL 66 KW E2","19970114","19970114","ZWART",,"hatchback"
"Personenauto","RBHG38","VOLKSWAGEN","GOLF GL 66 KW E2","19970115","19970115","GROEN",,"hatchback"
"Personenauto","RFBV74","VOLKSWAGEN","GOLF GL 66 KW E2","19970208","19970208","BLAUW",,"hatchback"
"Personenauto","RFJR21","VOLKSWAGEN","GOLF GL 66 KW E2","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RGPT28","VOLKSWAGEN","GOLF GL 66 KW E2","19970227","19970227","ZWART",,"hatchback"
"Personenauto","RHTH67","VOLKSWAGEN","GOLF GL 66 KW E2","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RHZD94","VOLKSWAGEN","GOLF GL 66 KW E2","19970324","19970324","ROOD",,"hatchback"
"Personenauto","RJFB34","VOLKSWAGEN","GOLF GL 66 KW E2","19970319","19970319","ZWART",,"hatchback"
"Personenauto","RJGZ76","VOLKSWAGEN","GOLF GL 66 KW E2","19970322","19970322","BLAUW",,"hatchback"
"Personenauto","RSBJ74","VOLKSWAGEN","GOLF GL 66 KW E2","19970527","19970527","GROEN",,"hatchback"
"Personenauto","RTHS22","VOLKSWAGEN","GOLF GL 66 KW E2","19970620","19970620","BLAUW",,"hatchback"
"Personenauto","SLPV27","VOLKSWAGEN","GOLF GL 66 KW E2","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SLSG09","VOLKSWAGEN","GOLF GL 66 KW E2","19971114","19971114","ROOD",,"hatchback"
"Personenauto","RVHJ26","VOLKSWAGEN","GOLF GL 66 KW E2","19970628","19970628","ZWART",,"hatchback"
"Personenauto","RFVH14","VOLKSWAGEN","GOLF GL 66 KW E2","19970214","19970214","ZWART",,"hatchback"
"Personenauto","HNLT17","VOLKSWAGEN","GOLF GL 66 KW E2","19940216","19940216","WIT",,"hatchback"
"Personenauto","JBGF28","VOLKSWAGEN","GOLF GL 66 KW E2","19940610","19940610","GROEN",,"hatchback"
