"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ59DL","Oplegger","BURG","BPO 10 10 GMNXX",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","20000",,,,"20051208","20051208","Geen verstrekking in Open Data",,"N.v.t.","100","12280",,,,,,,"1200",,,"1200","255","O3",,,"r. balk a. hart koppeling","20000",,,,,,,,"805","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29HV","Oplegger","BURG","BPO 12-18 GRNXX","20240426","20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9190","30000",,,,"20080306","20080306","Geen verstrekking in Open Data",,"N.v.t.","100","20810",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-26T00:00:00.000","2023-07-18T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46KD","Oplegger","BURG","BPO 12-18 GRNXX","20230630",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","30000",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","20680",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47GX","Oplegger","BURG","BPO 12-18 GRNXX","20230713",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8830","30000",,,,"20080213","20080213","Geen verstrekking in Open Data",,"N.v.t.","100","21170",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67GK","Oplegger","BURG","BPO 12-18 GRNXX",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8830","30000",,,,"20080129","20080129","Geen verstrekking in Open Data",,"N.v.t.","100","21170",,,,,,,"1200",,,"1402","255","O4",,,"r. balk","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84JY","Oplegger","BURG","BPO 12-18 GRNXX","20240619",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","30000",,,,"20080415","20080415","Geen verstrekking in Open Data",,"N.v.t.","100","20680",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0175","Oplegger","BURG","B P O 8-12","20230815",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8380","20000",,,,"19780605","19780605","Geen verstrekking in Open Data",,"N.v.t.","100","11620",,,,,,,"1147",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-15T00:00:00.000",,"1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD29JJ","Aanhangwagen","BURG","BPA 10-10 SZ",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6590","20000",,,,"19890926","19890926","Geen verstrekking in Open Data",,"N.v.t.","100","13410",,,,,,,"840",,,,"255","O4",,,"tegen r. balk 190 cm v. achteras","20000",,,,,,,,"425","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF19KF","Aanhangwagen","BURG","BPDA 10-1-",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"19900704","19900704","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,"860",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"435","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-04T00:00:00.000","1990-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT15ZH","Aanhangwagen","BURG","BPA 09 09 GRNXX BX","20230909",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","18000",,,,"19980820","19980820","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 005 cm v. vooras","18000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDP46","Aanhangwagen","BURG","BPM00-20 GRNXX","20240927",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20070914","20070914","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"1054",,,"1059","255","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-27T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WP44","Aanhangwagen","BURG","BPA10-10SZ",,"20030807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5470","20000",,,,"19870130","19870130","Geen verstrekking in Open Data",,"N.v.t.","100","14530",,,,,,,"914",,,,"250","O4",,,"tegen r. balk 125 cm v. achteras","20000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-08-07T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
