"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XKZ00","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20220930",,"5391","sedan","5","GRIJS","Niet geregistreerd","5","2387","1515","2050","1615","500","1500","20040812","20140829","Geen verstrekking in Open Data","46995","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*08","AXC00","18B","0","0.08","270","Ja","Nee",,"Nee","3550","0",,"2021","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"2004-08-12T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HBHJ","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230406",,"13781","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDJB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230903",,"10560","sedan","5","BLAUW","Niet geregistreerd","5","2387","1555","2090","1655","500","1500","20030926","20080103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2090",,,"e3*98/14*0041*08","AXD01","19","0","0.08","270","Ja","Nee",,"Nee","3590","0",,"2022","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"2003-09-26T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JKTT","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"11788","sedan","5","BLAUW","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*04","AXA00","16","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee",,,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HHZG","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240506",,"8705","sedan","5","ROOD","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20010723","20010723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*04","A3B00","14","1","0.07","270","Ja","Nee",,"Nee","3505","0",,"2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PZLF","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230327",,"11852","sedan","5","ZWART","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*98/14*0041*08","AXA00","16D","1","0.07","270","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NHVT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20231018",,"9049","sedan","5","ZWART","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*05","A3B00","14B","1","0.07","270","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TXDR","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"13582","sedan","5","GRIJS","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20040115","20070223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*98/14*0041*06","A1101","12C","0","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Geen oordeel","05","Nee",,,"2004-01-15T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LBFT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240309",,"11654","sedan","5","BLAUW","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20021024","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*04","AXA00","16","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2024","Onlogisch","04","Nee","2024-03-09T00:00:00.000",,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HJVP","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230802",,"7978","sedan","5","BLAUW","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*00","A3A00","06","0","0.08","270","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DSNR","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230711",,"14361","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","19991117","19991117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*00","A1001","01","0","0.10","270","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"1999-11-17T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RDGB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20220721",,"12822","sedan","5","ZWART","Niet geregistreerd","5","2387","1515","2050","1615","500","1500","20050205","20050205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*08","AXC00","18B","3","0.08","270","Ja","Nee",,"Nee","3550","0",,"2021","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2005-02-05T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JZJT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230706",,"14487","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SHVZ","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230426",,"14175","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20060113","20060113","Geen verstrekking in Open Data","55584","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*98/14*0041*08","A1101","12D","2","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JFBR","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20221019",,"14685","sedan","5","ZWART","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20020306","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JLSV","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"11089","sedan","5","ZWART","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20020603","20020603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*04","A2B00","15","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2022","Onlogisch","04","Nee",,,"2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
