"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VDV46","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV48","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDX62","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090901","20090901","N.v.t.","39494","open wagen"
"Bedrijfsauto","3VFL04","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091028","20091028","N.v.t.","37252","open wagen"
"Bedrijfsauto","42VXD3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","4VFP01","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091112","20091112","N.v.t.","37252","open wagen"
"Bedrijfsauto","4VHZ73","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100629","20100629","N.v.t.","40489","open wagen"
"Bedrijfsauto","4VHZ74","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100629","20100629","N.v.t.","40489","open wagen"
"Bedrijfsauto","4VJN18","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20100819","20100819","N.v.t.","39133","open wagen"
"Bedrijfsauto","52VXB4","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081015","20081015","N.v.t.","35035","open wagen"
"Bedrijfsauto","5VFB10","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","5VFB11","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","5VFB16","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090929","20090929","N.v.t.","37252","open wagen"
"Bedrijfsauto","5VRG74","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110914","20110914","N.v.t.","39603","open wagen"
"Bedrijfsauto","5VRG75","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110914","20110914","N.v.t.","39603","open wagen"
"Bedrijfsauto","87VVT3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081001","20081001","N.v.t.","35035","open wagen"
"Bedrijfsauto","88VVT3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081001","20081001","N.v.t.","35035","open wagen"
"Bedrijfsauto","8VLZ17","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110314","20110314","N.v.t.","37017","open wagen"
"Bedrijfsauto","8VLZ18","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110314","20110314","N.v.t.","37017","open wagen"
"Bedrijfsauto","91VXB8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","93VXF8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081023","20081023","N.v.t.","35035","open wagen"
"Bedrijfsauto","94VXB8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","95VXB8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","96VVV5","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081014","20081014","N.v.t.","35035","open wagen"
"Bedrijfsauto","9VLJ20","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110131","20110131","N.v.t.","38036","open wagen"
"Bedrijfsauto","9VPL10","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110722","20110722","N.v.t.","39321","open wagen"
"Bedrijfsauto","1VBB56","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090310","20090310","N.v.t.","39367","open wagen"
