"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FTDX","HYUNDAI","ATOS-PRIME","20000627","20000627","ZWART",,"hatchback"
"Personenauto","02GDDR","HYUNDAI","ATOS-PRIME","20000920","20000920","GRIJS",,"hatchback"
"Personenauto","02GPKR","HYUNDAI","ATOS-PRIME","20010130","20010130","BLAUW",,"hatchback"
"Personenauto","02NPPR","HYUNDAI","ATOS-PRIME","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","02NSXG","HYUNDAI","ATOS-PRIME","20040206","20040206","ROOD",,"hatchback"
"Personenauto","02PKPB","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","02PVTF","HYUNDAI","ATOS-PRIME","20050108","20050108","ZWART","9974","hatchback"
"Personenauto","02PZHP","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9599","hatchback"
"Personenauto","02RGFJ","HYUNDAI","ATOS-PRIME","20050319","20050319","ZWART","10284","hatchback"
"Personenauto","02RHBR","HYUNDAI","ATOS-PRIME","20050401","20050401","ZWART","9977","hatchback"
"Personenauto","02SJFF","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","02SPRL","HYUNDAI","ATOS-PRIME","20070209","20070209","ZWART","10735","hatchback"
"Personenauto","02TJRJ","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","8360","hatchback"
"Personenauto","02TXGK","HYUNDAI","ATOS-PRIME","20070226","20070226","BLAUW","8860","hatchback"
"Personenauto","02XNSL","HYUNDAI","ATOS-PRIME","20070728","20070728","ZWART","9434","hatchback"
"Personenauto","02XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","9660","hatchback"
"Personenauto","02XXHV","HYUNDAI","ATOS-PRIME","20071029","20071029","ZWART","9434","hatchback"
"Personenauto","03GLJB","HYUNDAI","ATOS-PRIME","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","03HJPD","HYUNDAI","ATOS-PRIME","20010727","20010727","BRUIN",,"hatchback"
"Personenauto","03NJDG","HYUNDAI","ATOS-PRIME","20031021","20031021","GRIJS",,"hatchback"
"Personenauto","03NJND","HYUNDAI","ATOS-PRIME","20031014","20031014","GRIJS",,"hatchback"
"Personenauto","03NNZJ","HYUNDAI","ATOS-PRIME","20040115","20040115","BLAUW",,"hatchback"
"Personenauto","03NSHS","HYUNDAI","ATOS-PRIME","20040127","20040127","GRIJS",,"hatchback"
"Personenauto","03PJHR","HYUNDAI","ATOS-PRIME","20040709","20040709","ZWART",,"hatchback"
"Personenauto","03PKPV","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","03PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9599","hatchback"
"Personenauto","03RXNH","HYUNDAI","ATOS-PRIME","20050930","20050930","BLAUW","8995","hatchback"
"Personenauto","03TJNH","HYUNDAI","ATOS-PRIME","20060928","20060928","ROOD","7995","hatchback"
"Personenauto","03TXHT","HYUNDAI","ATOS-PRIME","20070226","20070226","GRIJS","8860","hatchback"
"Personenauto","03XNRB","HYUNDAI","ATOS-PRIME","20070731","20070731","BLAUW","8860","hatchback"
"Personenauto","03XRRG","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","9660","hatchback"
"Personenauto","03XRZX","HYUNDAI","ATOS-PRIME","20070912","20070912","ROOD","8495","hatchback"
"Personenauto","03ZFJZ","HYUNDAI","ATOS-PRIME","20080110","20080110","BLAUW","8860","hatchback"
"Personenauto","04FFVX","HYUNDAI","ATOS-PRIME","20000301","20000301","BLAUW",,"hatchback"
"Personenauto","04GNZX","HYUNDAI","ATOS-PRIME","20010126","20010126","GEEL",,"hatchback"
"Personenauto","04HRHX","HYUNDAI","ATOS-PRIME","20011020","20011020","GRIJS",,"hatchback"
"Personenauto","04JNS3","HYUNDAI","ATOS-PRIME","20051220","20090708","GRIJS",,"hatchback"
"Personenauto","04NHXF","HYUNDAI","ATOS-PRIME","20031001","20031001","GRIJS",,"hatchback"
"Personenauto","04PJHR","HYUNDAI","ATOS-PRIME","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","04PSHH","HYUNDAI","ATOS-PRIME","20041028","20041028","ZWART",,"hatchback"
"Personenauto","04PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9599","hatchback"
"Personenauto","04RFDR","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","10452","hatchback"
"Personenauto","04RJPL","HYUNDAI","ATOS-PRIME","20050422","20050422","GRIJS","11260","hatchback"
"Personenauto","04RTRT","HYUNDAI","ATOS-PRIME","20050831","20050831","ZWART","9434","hatchback"
"Personenauto","04THSV","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","10473","hatchback"
"Personenauto","04XHRS","HYUNDAI","ATOS-PRIME","20070531","20070531","GRIJS","8899","hatchback"
"Personenauto","05FBVZ","HYUNDAI","ATOS-PRIME","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","05FLVB","HYUNDAI","ATOS-PRIME","20000428","20000428","GEEL",,"hatchback"
"Personenauto","05GLLF","HYUNDAI","ATOS-PRIME","20010122","20010122","GRIJS",,"hatchback"
"Personenauto","05GZRV","HYUNDAI","ATOS-PRIME","20010503","20010503","BLAUW",,"hatchback"
"Personenauto","05HLHZ","HYUNDAI","ATOS-PRIME","20010913","20010913","BLAUW",,"hatchback"
"Personenauto","05HPXP","HYUNDAI","ATOS-PRIME","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","05HXPX","HYUNDAI","ATOS-PRIME","20020307","20020307","ZWART",,"hatchback"
"Personenauto","05NPLJ","HYUNDAI","ATOS-PRIME","20040116","20040116","ZWART",,"hatchback"
"Personenauto","05NSXG","HYUNDAI","ATOS-PRIME","20040205","20040205","ROOD",,"hatchback"
"Personenauto","05NVSH","HYUNDAI","ATOS-PRIME","20040308","20040308","BLAUW",,"hatchback"
"Personenauto","05PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","05RLRD","HYUNDAI","ATOS-PRIME","20050530","20050530","GRIJS","10460","hatchback"
"Personenauto","05RPNF","HYUNDAI","ATOS-PRIME","20050630","20050630","ROOD","10145","hatchback"
"Personenauto","05RRHB","HYUNDAI","ATOS-PRIME","20050712","20050712","ROOD","10204","hatchback"
"Personenauto","05RTBX","HYUNDAI","ATOS-PRIME","20050822","20050822","ROOD","9294","hatchback"
"Personenauto","05RZRR","HYUNDAI","ATOS-PRIME","20051024","20051024","GRIJS","9610","hatchback"
"Personenauto","05TDNZ","HYUNDAI","ATOS-PRIME","20060718","20060718","BLAUW","10473","hatchback"
"Personenauto","05THNJ","HYUNDAI","ATOS-PRIME","20060916","20060916","GRIJS","9359","hatchback"
"Personenauto","05TNPF","HYUNDAI","ATOS-PRIME","20061123","20061123","BLAUW","10009","hatchback"
"Personenauto","05TRVR","HYUNDAI","ATOS-PRIME","20070209","20070209","ZWART","8134","hatchback"
"Personenauto","06HKRG","HYUNDAI","ATOS-PRIME","20010824","20010824","ROOD",,"hatchback"
"Personenauto","06HPKR","HYUNDAI","ATOS-PRIME","20011003","20011003","ROOD",,"hatchback"
"Personenauto","06NJSR","HYUNDAI","ATOS-PRIME","20031021","20031021","GRIJS",,"hatchback"
"Personenauto","06NLXV","HYUNDAI","ATOS-PRIME","20031201","20031201","BLAUW",,"hatchback"
"Personenauto","06NPPR","HYUNDAI","ATOS-PRIME","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","06PBXD","HYUNDAI","ATOS-PRIME","20040428","20040428","BLAUW",,"hatchback"
"Personenauto","06SFPX","HYUNDAI","ATOS-PRIME","20051208","20051208","BLAUW","10460","hatchback"
"Personenauto","06SPJN","HYUNDAI","ATOS-PRIME","20060324","20060324","BLAUW","10460","hatchback"
"Personenauto","06SPVH","HYUNDAI","ATOS-PRIME","20060401","20060401","GRIJS","10910","hatchback"
"Personenauto","06SRGL","HYUNDAI","ATOS-PRIME","20060407","20060407","GRIJS","10159","hatchback"
"Personenauto","06TBRL","HYUNDAI","ATOS-PRIME","20060630","20060630","BLAUW","9623","hatchback"
"Personenauto","06TRKH","HYUNDAI","ATOS-PRIME","20070123","20070123","BLAUW","8360","hatchback"
"Personenauto","07FSVN","HYUNDAI","ATOS-PRIME","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","07GFZH","HYUNDAI","ATOS-PRIME","20001018","20001018","ROOD",,"hatchback"
"Personenauto","07NGZB","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","07NKJR","HYUNDAI","ATOS-PRIME","20031113","20031113","GRIJS",,"hatchback"
"Personenauto","07NPGP","HYUNDAI","ATOS-PRIME","20040428","20040428","ZWART",,"hatchback"
"Personenauto","07NPPR","HYUNDAI","ATOS-PRIME","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","07NTDX","HYUNDAI","ATOS-PRIME","20040206","20040206","ROOD",,"hatchback"
"Personenauto","07NVPD","HYUNDAI","ATOS-PRIME","20040305","20040305","ZWART",,"hatchback"
"Personenauto","07PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","07PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","07PZTR","HYUNDAI","ATOS-PRIME","20050106","20050106","GRIJS","10450","hatchback"
"Personenauto","07RDKD","HYUNDAI","ATOS-PRIME","20050216","20050216","GRIJS","10152","hatchback"
"Personenauto","07RKPK","HYUNDAI","ATOS-PRIME","20050511","20050511","ROOD","10204","hatchback"
"Personenauto","07RLKX","HYUNDAI","ATOS-PRIME","20050526","20050526","GRIJS","10159","hatchback"
"Personenauto","07RNGH","HYUNDAI","ATOS-PRIME","20050615","20050615","GRIJS","9610","hatchback"
"Personenauto","07TNPF","HYUNDAI","ATOS-PRIME","20061123","20061123","GRIJS","9823","hatchback"
"Personenauto","07TNXD","HYUNDAI","ATOS-PRIME","20061130","20061130","ZWART","8934","hatchback"
"Personenauto","07XJGL","HYUNDAI","ATOS-PRIME","20070628","20070628","BLAUW","9660","hatchback"
"Personenauto","07XXPH","HYUNDAI","ATOS-PRIME","20071031","20071031","GRIJS","9660","hatchback"
"Personenauto","08FFDR","HYUNDAI","ATOS-PRIME","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","08FTPN","HYUNDAI","ATOS-PRIME","20000722","20000722","ZWART",,"hatchback"
"Personenauto","08GGRJ","HYUNDAI","ATOS-PRIME","20001027","20001027","ZWART",,"hatchback"
"Personenauto","08GSXD","HYUNDAI","ATOS-PRIME","20010309","20010309","BLAUW",,"hatchback"
"Personenauto","08GTFB","HYUNDAI","ATOS-PRIME","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","08HVZL","HYUNDAI","ATOS-PRIME","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","08PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","08PTJF","HYUNDAI","ATOS-PRIME","20041124","20041124","BLAUW",,"hatchback"
"Personenauto","08PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","ROOD","9345","hatchback"
"Personenauto","08RLKX","HYUNDAI","ATOS-PRIME","20050526","20050526","GRIJS","10159","hatchback"
"Personenauto","08RTFD","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","10460","hatchback"
"Personenauto","08SKPP","HYUNDAI","ATOS-PRIME","20060211","20060211","ROOD","10504","hatchback"
"Personenauto","08SLBB","HYUNDAI","ATOS-PRIME","20060215","20060215","GRIJS","10460","hatchback"
"Personenauto","08SZZK","HYUNDAI","ATOS-PRIME","20060624","20060624","GRIJS","10323","hatchback"
"Personenauto","08TBHR","HYUNDAI","ATOS-PRIME","20060713","20060713","BLAUW","8359","hatchback"
"Personenauto","08TKGJ","HYUNDAI","ATOS-PRIME","20061101","20061101","ZWART","9134","hatchback"
"Personenauto","08TRPZ","HYUNDAI","ATOS-PRIME","20070112","20070112","BLAUW","9160","hatchback"
"Personenauto","08XNXP","HYUNDAI","ATOS-PRIME","20070731","20070731","BLAUW","8860","hatchback"
"Personenauto","09FSJP","HYUNDAI","ATOS-PRIME","20000624","20000624","BLAUW",,"hatchback"
"Personenauto","09GHXK","HYUNDAI","ATOS-PRIME","20001116","20001116","GRIJS",,"hatchback"
"Personenauto","09GVLN","HYUNDAI","ATOS-PRIME","20010330","20010330","ZWART",,"hatchback"
"Personenauto","09HJLK","HYUNDAI","ATOS-PRIME","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","09NKTT","HYUNDAI","ATOS-PRIME","20031108","20031108","GRIJS",,"hatchback"
"Personenauto","09NLHZ","HYUNDAI","ATOS-PRIME","20031117","20031117","BLAUW",,"hatchback"
"Personenauto","09NLZL","HYUNDAI","ATOS-PRIME","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","09NPGR","HYUNDAI","ATOS-PRIME","20040109","20040109","ROOD",,"hatchback"
"Personenauto","09PRVV","HYUNDAI","ATOS-PRIME","20050120","20050120","ZWART","9474","hatchback"
"Personenauto","09PSHH","HYUNDAI","ATOS-PRIME","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","09RGBG","HYUNDAI","ATOS-PRIME","20050310","20050310","GRIJS","9652","hatchback"
"Personenauto","09STSN","HYUNDAI","ATOS-PRIME","20060503","20060503","ZWART","10735","hatchback"
"Personenauto","09SXGG","HYUNDAI","ATOS-PRIME","20060529","20060529","GRIJS","10473","hatchback"
"Personenauto","09SXRS","HYUNDAI","ATOS-PRIME","20060531","20060531","ZWART","8134","hatchback"
"Personenauto","09TKGJ","HYUNDAI","ATOS-PRIME","20061017","20061017","BLAUW","11605","hatchback"
"Personenauto","09XRHD","HYUNDAI","ATOS-PRIME","20070824","20070824","GRIJS","8899","hatchback"
"Personenauto","09XXRZ","HYUNDAI","ATOS-PRIME","20071031","20071031","BLAUW","9959","hatchback"
"Personenauto","09ZBRD","HYUNDAI","ATOS-PRIME","20071228","20071228","GRIJS","9959","hatchback"
"Personenauto","10GBFT","HYUNDAI","ATOS-PRIME","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","10GFRS","HYUNDAI","ATOS-PRIME","20001020","20001020","ZWART",,"hatchback"
"Personenauto","10GTGP","HYUNDAI","ATOS-PRIME","20010319","20010319","GRIJS",,"hatchback"
"Personenauto","10GZNB","HYUNDAI","ATOS-PRIME","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","10HTDX","HYUNDAI","ATOS-PRIME","20011120","20011120","ROOD",,"hatchback"
"Personenauto","10PVJH","HYUNDAI","ATOS-PRIME","20041220","20041220","GRIJS",,"hatchback"
"Personenauto","10PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","ROOD","9345","hatchback"
"Personenauto","10PZDB","HYUNDAI","ATOS-PRIME","20050113","20050113","GRIJS","9599","hatchback"
"Personenauto","10RDPG","HYUNDAI","ATOS-PRIME","20050223","20050223","GRIJS","9610","hatchback"
"Personenauto","10RGBG","HYUNDAI","ATOS-PRIME","20050310","20050310","GRIJS","9652","hatchback"
"Personenauto","10RKRZ","HYUNDAI","ATOS-PRIME","20050513","20050513","BLAUW","8995","hatchback"
"Personenauto","10SJPV","HYUNDAI","ATOS-PRIME","20060127","20060127","GRIJS","9310","hatchback"
"Personenauto","10SRGL","HYUNDAI","ATOS-PRIME","20060407","20060407","GRIJS","10910","hatchback"
"Personenauto","10STKG","HYUNDAI","ATOS-PRIME","20060428","20060428","ZWART","10284","hatchback"
"Personenauto","10SZZK","HYUNDAI","ATOS-PRIME","20060624","20060624","GRIJS","10509","hatchback"
"Personenauto","10TGVR","HYUNDAI","ATOS-PRIME","20060904","20060904","GRIJS","8399","hatchback"
"Personenauto","10TNXD","HYUNDAI","ATOS-PRIME","20061130","20061130","ZWART","8934","hatchback"
"Personenauto","10TRVR","HYUNDAI","ATOS-PRIME","20070202","20070202","ZWART","8134","hatchback"
"Personenauto","10TVHH","HYUNDAI","ATOS-PRIME","20070208","20070208","GRIJS","11805","hatchback"
"Personenauto","10TZZR","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","8860","hatchback"
"Personenauto","10XRHD","HYUNDAI","ATOS-PRIME","20070822","20070822","BLAUW","8860","hatchback"
"Personenauto","10XRTB","HYUNDAI","ATOS-PRIME","20070914","20070914","ZWART","8634","hatchback"
"Personenauto","11GBZD","HYUNDAI","ATOS-PRIME","20000929","20000929","ROOD",,"hatchback"
"Personenauto","11GJGX","HYUNDAI","ATOS-PRIME","20001128","20001128","ZWART",,"hatchback"
"Personenauto","11GKDH","HYUNDAI","ATOS-PRIME","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","11GLLH","HYUNDAI","ATOS-PRIME","20010119","20010119","ZWART",,"hatchback"
"Personenauto","11HLRJ","HYUNDAI","ATOS-PRIME","20010905","20010905","ZWART",,"hatchback"
"Personenauto","11HNLB","HYUNDAI","ATOS-PRIME","20010919","20010919","ROOD",,"hatchback"
"Personenauto","11HRKN","HYUNDAI","ATOS-PRIME","20011031","20011031","ZWART",,"hatchback"
"Personenauto","11HSGB","HYUNDAI","ATOS-PRIME","20011102","20011102","ZWART",,"hatchback"
"Personenauto","11HTJV","HYUNDAI","ATOS-PRIME","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","11HXPX","HYUNDAI","ATOS-PRIME","20020115","20020115","ZWART",,"hatchback"
"Personenauto","11NJSR","HYUNDAI","ATOS-PRIME","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","11NSNR","HYUNDAI","ATOS-PRIME","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","11NVJG","HYUNDAI","ATOS-PRIME","20040305","20040305","ZWART",,"hatchback"
"Personenauto","11NZGP","HYUNDAI","ATOS-PRIME","20040331","20040331","ROOD",,"hatchback"
"Personenauto","11PRKK","HYUNDAI","ATOS-PRIME","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","11RDDD","HYUNDAI","ATOS-PRIME","20050204","20050204","GRIJS","9602","hatchback"
"Personenauto","11RHHG","HYUNDAI","ATOS-PRIME","20050331","20050331","GRIJS","10152","hatchback"
"Personenauto","11RKNP","HYUNDAI","ATOS-PRIME","20050512","20050512","GRIJS","11560","hatchback"
"Personenauto","11SGNZ","HYUNDAI","ATOS-PRIME","20060105","20060105","GRIJS","9610","hatchback"
"Personenauto","11SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","11SJHL","HYUNDAI","ATOS-PRIME","20060120","20060120","GRIJS","9310","hatchback"
"Personenauto","11STKG","HYUNDAI","ATOS-PRIME","20060513","20060513","GRIJS","10460","hatchback"
"Personenauto","11SXRS","HYUNDAI","ATOS-PRIME","20060531","20060531","GRIJS","8359","hatchback"
"Personenauto","11TLDJ","HYUNDAI","ATOS-PRIME","20061030","20061030","GRIJS","8360","hatchback"
"Personenauto","11TNPF","HYUNDAI","ATOS-PRIME","20061124","20061124","GRIJS","8823","hatchback"
"Personenauto","11XHNJ","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","11360","hatchback"
"Personenauto","11XHRP","HYUNDAI","ATOS-PRIME","20070531","20070531","ZWART","9434","hatchback"
"Personenauto","11XHRR","HYUNDAI","ATOS-PRIME","20070601","20070601","BLAUW","9959","hatchback"
"Personenauto","11XTLV","HYUNDAI","ATOS-PRIME","20070927","20070927","BLAUW","9660","hatchback"
"Personenauto","12FFKK","HYUNDAI","ATOS-PRIME","20000313","20000313","GEEL",,"hatchback"
"Personenauto","12GBZD","HYUNDAI","ATOS-PRIME","20001005","20001005","ZWART",,"hatchback"
"Personenauto","12GKDH","HYUNDAI","ATOS-PRIME","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","12GKTK","HYUNDAI","ATOS-PRIME","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","12GNVL","HYUNDAI","ATOS-PRIME","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","12GXGF","HYUNDAI","ATOS-PRIME","20010413","20010413","ZWART",,"hatchback"
"Personenauto","12HRKN","HYUNDAI","ATOS-PRIME","20011018","20011018","BLAUW",,"hatchback"
"Personenauto","12PDBB","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","12PRHG","HYUNDAI","ATOS-PRIME","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","12PSHH","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","12RFDP","HYUNDAI","ATOS-PRIME","20050224","20050224","ROOD","8794","hatchback"
"Personenauto","12RPZK","HYUNDAI","ATOS-PRIME","20050715","20050715","GRIJS","9610","hatchback"
"Personenauto","12TJGT","HYUNDAI","ATOS-PRIME","20060928","20060928","GRIJS","8823","hatchback"
"Personenauto","12TRVS","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","8360","hatchback"
"Personenauto","12XPSB","HYUNDAI","ATOS-PRIME","20070814","20070814","BLAUW","9660","hatchback"
"Personenauto","13FBSL","HYUNDAI","ATOS-PRIME","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","13GBFT","HYUNDAI","ATOS-PRIME","20000905","20000905","GRIJS",,"hatchback"
"Personenauto","13GJDL","HYUNDAI","ATOS-PRIME","20001124","20001124","ZWART",,"hatchback"
"Personenauto","13GXNH","HYUNDAI","ATOS-PRIME","20010413","20010413","GEEL",,"hatchback"
"Personenauto","13HHBD","HYUNDAI","ATOS-PRIME","20010711","20010711","GRIJS",,"hatchback"
"Personenauto","13HJVS","HYUNDAI","ATOS-PRIME","20010802","20010802","GRIJS",,"hatchback"
"Personenauto","13HKGK","HYUNDAI","ATOS-PRIME","20010809","20010809","BLAUW",,"hatchback"
"Personenauto","13HKHV","HYUNDAI","ATOS-PRIME","20010820","20010820","ZWART",,"hatchback"
"Personenauto","13HNLB","HYUNDAI","ATOS-PRIME","20010919","20010919","ROOD",,"hatchback"
"Personenauto","13HTJV","HYUNDAI","ATOS-PRIME","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","13HVZH","HYUNDAI","ATOS-PRIME","20020110","20020110","ZWART",,"hatchback"
"Personenauto","13HVZK","HYUNDAI","ATOS-PRIME","20020116","20020116","ZWART",,"hatchback"
"Personenauto","13NSHS","HYUNDAI","ATOS-PRIME","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","13NXVV","HYUNDAI","ATOS-PRIME","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","13NZRL","HYUNDAI","ATOS-PRIME","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","13PDJZ","HYUNDAI","ATOS-PRIME","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","13PDVX","HYUNDAI","ATOS-PRIME","20040514","20040514","ROOD",,"hatchback"
"Personenauto","13PDZG","HYUNDAI","ATOS-PRIME","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","13PGBR","HYUNDAI","ATOS-PRIME","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","13PSKF","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","13PXJR","HYUNDAI","ATOS-PRIME","20050112","20050112","GRIJS","9599","hatchback"
"Personenauto","13RFGH","HYUNDAI","ATOS-PRIME","20050301","20050301","GRIJS","10452","hatchback"
"Personenauto","13RRZF","HYUNDAI","ATOS-PRIME","20050722","20050722","GRIJS","9310","hatchback"
"Personenauto","13RTFD","HYUNDAI","ATOS-PRIME","20050825","20050825","GRIJS","10460","hatchback"
"Personenauto","13RTLN","HYUNDAI","ATOS-PRIME","20050829","20050829","GRIJS","10159","hatchback"
"Personenauto","13SFJG","HYUNDAI","ATOS-PRIME","20051129","20051129","GRIJS","9610","hatchback"
"Personenauto","13SJPV","HYUNDAI","ATOS-PRIME","20060127","20060127","GRIJS","9310","hatchback"
"Personenauto","13SKPP","HYUNDAI","ATOS-PRIME","20060209","20060209","GRIJS","10460","hatchback"
"Personenauto","13TDKJ","HYUNDAI","ATOS-PRIME","20060714","20060714","BLAUW","8360","hatchback"
"Personenauto","13XKND","HYUNDAI","ATOS-PRIME","20070627","20070627","BLAUW","9959","hatchback"
"Personenauto","13ZBRX","HYUNDAI","ATOS-PRIME","20040812","20080801","ZWART",,"hatchback"
"Personenauto","14FGHT","HYUNDAI","ATOS-PRIME","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","14FSST","HYUNDAI","ATOS-PRIME","20000623","20000623","ROOD",,"hatchback"
"Personenauto","14NKLH","HYUNDAI","ATOS-PRIME","20031105","20031105","GRIJS",,"hatchback"
"Personenauto","14NLGH","HYUNDAI","ATOS-PRIME","20031114","20031114","ZWART",,"hatchback"
