"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN268S","MERCEDES-BENZ","C 180 D","20150707","20161021","BLAUW","52967","stationwagen"
"Personenauto","L134XP","MERCEDES-BENZ","C 180 D","20160714","20210823","GRIJS","51770","stationwagen"
"Personenauto","L141VL","MERCEDES-BENZ","C 180 D","20160310","20210804","BLAUW","51330","stationwagen"
"Personenauto","L548FD","MERCEDES-BENZ","C 180 D","20160816","20210428","BLAUW","66623","stationwagen"
"Personenauto","L771JD","MERCEDES-BENZ","C 180 D","20170206","20210611","BLAUW","51040","stationwagen"
"Personenauto","L873TK","MERCEDES-BENZ","C 180 D","20171106","20210914","GRIJS","48463","stationwagen"
"Personenauto","N036VN","MERCEDES-BENZ","C 180 D","20171207","20220419","GRIJS","52687","stationwagen"
"Personenauto","N054LJ","MERCEDES-BENZ","C 180 D","20170410","20211214","BLAUW","50445","stationwagen"
"Personenauto","N074ZT","MERCEDES-BENZ","C 180 D","20160309","20230126","BLAUW","54660","stationwagen"
"Personenauto","N143LS","MERCEDES-BENZ","C 180 D","20170601","20220614","ZWART","50398","stationwagen"
"Personenauto","N159KV","MERCEDES-BENZ","C 180 D","20170308","20211127","BLAUW","44949","stationwagen"
"Personenauto","N272GH","MERCEDES-BENZ","C 180 D","20160602","20211214","GRIJS","56667","stationwagen"
"Personenauto","N319KL","MERCEDES-BENZ","C 180 D","20150731","20220131","GRIJS","51236","stationwagen"
"Personenauto","N415PT","MERCEDES-BENZ","C 180 D","20160705","20220110","GRIJS","52421","stationwagen"
"Personenauto","N440TZ","MERCEDES-BENZ","C 180 D","20171026","20220726","GRIJS","52313","stationwagen"
"Personenauto","N451RP","MERCEDES-BENZ","C 180 D","20171024","20220315","ZWART","55529","stationwagen"
"Personenauto","N514SL","MERCEDES-BENZ","C 180 D","20171011","20220516","BLAUW","52763","stationwagen"
"Personenauto","N572LH","MERCEDES-BENZ","C 180 D","20170824","20211222","BLAUW","54655","stationwagen"
"Personenauto","N794HD","MERCEDES-BENZ","C 180 D","20170904","20220513","GRIJS","49652","stationwagen"
"Personenauto","N868KX","MERCEDES-BENZ","C 180 D","20161128","20211104","ZWART","51226","stationwagen"
"Personenauto","N969ZN","MERCEDES-BENZ","C 180 D","20170613","20220304","GRIJS","52870","stationwagen"
"Personenauto","ND839F","MERCEDES-BENZ","C 180 D","20170106","20170106","GRIJS","49620","stationwagen"
"Personenauto","NG619N","MERCEDES-BENZ","C 180 D","20170120","20170120","ZWART","50528","stationwagen"
"Personenauto","NH041X","MERCEDES-BENZ","C 180 D","20170209","20170209","GRIJS","54326","stationwagen"
"Personenauto","NH201N","MERCEDES-BENZ","C 180 D","20170208","20170208","ZWART","49379","stationwagen"
"Personenauto","NL153R","MERCEDES-BENZ","C 180 D","20170307","20170307","ZWART","48230","stationwagen"
"Personenauto","NP654Z","MERCEDES-BENZ","C 180 D","20160712","20170327","ZWART","55406","stationwagen"
"Personenauto","NR104L","MERCEDES-BENZ","C 180 D","20170329","20170329","BLAUW","55698","stationwagen"
"Personenauto","NS546V","MERCEDES-BENZ","C 180 D","20170411","20170411","GRIJS","44893","stationwagen"
"Personenauto","NS547P","MERCEDES-BENZ","C 180 D","20170411","20170411","ZWART","47405","stationwagen"
"Personenauto","NS559V","MERCEDES-BENZ","C 180 D","20170411","20170411","GRIJS","51376","stationwagen"
"Personenauto","NS560V","MERCEDES-BENZ","C 180 D","20170411","20170411","ZWART","51739","stationwagen"
"Personenauto","NS561V","MERCEDES-BENZ","C 180 D","20170411","20170411","BLAUW","51739","stationwagen"
"Personenauto","NT239G","MERCEDES-BENZ","C 180 D","20160427","20171230","ZWART","49352","stationwagen"
"Personenauto","NT319T","MERCEDES-BENZ","C 180 D","20170425","20170425","WIT","53185","stationwagen"
"Personenauto","NV384B","MERCEDES-BENZ","C 180 D","20160621","20170420","ZWART","55046","stationwagen"
"Personenauto","NV471D","MERCEDES-BENZ","C 180 D","20170425","20170425","GRIJS","44388","stationwagen"
"Personenauto","NV743Z","MERCEDES-BENZ","C 180 D","20151012","20170426","GRIJS","44948","stationwagen"
"Personenauto","NV919S","MERCEDES-BENZ","C 180 D","20170428","20170428","GRIJS","44388","stationwagen"
"Personenauto","P012KT","MERCEDES-BENZ","C 180 D","20171110","20220407","GRIJS","55117","stationwagen"
"Personenauto","P017TK","MERCEDES-BENZ","C 180 D","20160105","20220603","ZWART","54159","stationwagen"
"Personenauto","P041HL","MERCEDES-BENZ","C 180 D","20160923","20221008","ZWART","44370","stationwagen"
"Personenauto","P189GS","MERCEDES-BENZ","C 180 D","20170628","20220310","GRIJS","48978","stationwagen"
"Personenauto","P199LF","MERCEDES-BENZ","C 180 D","20170904","20220811","GRIJS","49907","stationwagen"
"Personenauto","P262ZV","MERCEDES-BENZ","C 180 D","20171102","20220714","BLAUW","51011","stationwagen"
"Personenauto","P310NH","MERCEDES-BENZ","C 180 D","20171110","20220518","GRIJS","58926","stationwagen"
"Personenauto","P475TB","MERCEDES-BENZ","C 180 D","20171114","20220628","GRIJS","52253","stationwagen"
"Personenauto","P684GH","MERCEDES-BENZ","C 180 D","20170621","20220624","GRIJS","53457","stationwagen"
"Personenauto","P709LN","MERCEDES-BENZ","C 180 D","20180329","20221006","GRIJS","65903","stationwagen"
"Personenauto","P981DZ","MERCEDES-BENZ","C 180 D","20170103","20220310","GRIJS","54074","stationwagen"
"Personenauto","P993NN","MERCEDES-BENZ","C 180 D","20170303","20220512","GRIJS","57249","stationwagen"
"Personenauto","PF361V","MERCEDES-BENZ","C 180 D","20170626","20170626","WIT","47234","stationwagen"
"Personenauto","PG493T","MERCEDES-BENZ","C 180 D","20170629","20170629","ZWART","41949","stationwagen"
"Personenauto","PH361X","MERCEDES-BENZ","C 180 D","20151008","20170630","ZWART","52294","stationwagen"
"Personenauto","PH878F","MERCEDES-BENZ","C 180 D","20170707","20170707","GRIJS","44388","stationwagen"
"Personenauto","PH946K","MERCEDES-BENZ","C 180 D","20170629","20170629","GRIJS","46389","stationwagen"
"Personenauto","PJ702J","MERCEDES-BENZ","C 180 D","20170710","20170710","GRIJS","48219","stationwagen"
"Personenauto","PJ930P","MERCEDES-BENZ","C 180 D","20160125","20170706","GRIJS","54710","stationwagen"
"Personenauto","PK566F","MERCEDES-BENZ","C 180 D","20170714","20170714","GRIJS","42893","stationwagen"
"Personenauto","PK678Z","MERCEDES-BENZ","C 180 D","20170803","20170803","GRIJS","52683","stationwagen"
"Personenauto","PN330F","MERCEDES-BENZ","C 180 D","20170731","20170731","GRIJS","44388","stationwagen"
"Personenauto","PP960T","MERCEDES-BENZ","C 180 D","20160125","20170817","ZWART","55697","stationwagen"
"Personenauto","PS227K","MERCEDES-BENZ","C 180 D","20170908","20170908","GRIJS","42893","stationwagen"
"Personenauto","PV303S","MERCEDES-BENZ","C 180 D","20170929","20170929","ZWART","43949","stationwagen"
"Personenauto","PX064Z","MERCEDES-BENZ","C 180 D","20171009","20171009","ZWART","43445","stationwagen"
"Personenauto","R850HK","MERCEDES-BENZ","C 180 D","20190527","20220902","ZWART","46188","stationwagen"
"Personenauto","R992GH","MERCEDES-BENZ","C 180 D","20181022","20220819","ZWART","51602","stationwagen"
"Personenauto","RD133J","MERCEDES-BENZ","C 180 D","20171027","20171027","ZWART","49694","stationwagen"
"Personenauto","RD973H","MERCEDES-BENZ","C 180 D","20171030","20171030","GRIJS","49694","stationwagen"
"Personenauto","RG045H","MERCEDES-BENZ","C 180 D","20161230","20171218","GRIJS","57077","stationwagen"
"Personenauto","RH592V","MERCEDES-BENZ","C 180 D","20160412","20180228","GRIJS","50059","stationwagen"
"Personenauto","RK467D","MERCEDES-BENZ","C 180 D","20171215","20171215","ZWART","53457","stationwagen"
"Personenauto","RP006F","MERCEDES-BENZ","C 180 D","20171229","20171229","WIT","47033","stationwagen"
"Personenauto","RP922D","MERCEDES-BENZ","C 180 D","20171229","20171229","ZWART","46389","stationwagen"
"Personenauto","RT808H","MERCEDES-BENZ","C 180 D","20180131","20180131","GRIJS","45458","stationwagen"
"Personenauto","RV508G","MERCEDES-BENZ","C 180 D","20180208","20180208","GRIJS","53425","stationwagen"
"Personenauto","RX288G","MERCEDES-BENZ","C 180 D","20180219","20180219","BLAUW","46954","stationwagen"
"Personenauto","RX326R","MERCEDES-BENZ","C 180 D","20180222","20180222","GRIJS","48776","stationwagen"
"Personenauto","RZ927H","MERCEDES-BENZ","C 180 D","20180227","20180227","GRIJS","50206","stationwagen"
"Personenauto","RZ928H","MERCEDES-BENZ","C 180 D","20180227","20180227","WIT","59773","stationwagen"
"Personenauto","S537TV","MERCEDES-BENZ","C 180 D","20160912","20230406","BLAUW","55543","stationwagen"
"Personenauto","S806BL","MERCEDES-BENZ","C 180 D","20180226","20221223","GRIJS","54367","stationwagen"
"Personenauto","SF095H","MERCEDES-BENZ","C 180 D","20180327","20180327","GRIJS","54889","stationwagen"
"Personenauto","SF098H","MERCEDES-BENZ","C 180 D","20180404","20180404","GRIJS","50206","stationwagen"
"Personenauto","SG390V","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","52868","stationwagen"
"Personenauto","SK987X","MERCEDES-BENZ","C 180 D","20180501","20180501","BLAUW","47176","stationwagen"
"Personenauto","SL068N","MERCEDES-BENZ","C 180 D","20180430","20180430","GRIJS","52386","stationwagen"
"Personenauto","SL309T","MERCEDES-BENZ","C 180 D","20180502","20180502","ZWART","50206","stationwagen"
"Personenauto","SR480Z","MERCEDES-BENZ","C 180 D","20151211","20180525","ZWART","53105","stationwagen"
"Personenauto","ST248K","MERCEDES-BENZ","C 180 D","20180601","20180601","GRIJS","52386","stationwagen"
"Personenauto","ST942D","MERCEDES-BENZ","C 180 D","20180531","20180531","GRIJS","50885","stationwagen"
"Personenauto","SV131X","MERCEDES-BENZ","C 180 D","20180615","20180615","WIT","49262","stationwagen"
"Personenauto","SV235D","MERCEDES-BENZ","C 180 D","20180605","20180605","WIT","51744","stationwagen"
"Personenauto","SX853S","MERCEDES-BENZ","C 180 D","20160208","20180620","BLAUW","52249","stationwagen"
"Personenauto","SZ010L","MERCEDES-BENZ","C 180 D","20190329","20190329","GRIJS","50885","stationwagen"
"Personenauto","SZ022P","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","50885","stationwagen"
"Personenauto","SZ023P","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","50206","stationwagen"
"Personenauto","SZ037P","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","50206","stationwagen"
"Personenauto","SZ140X","MERCEDES-BENZ","C 180 D","20180629","20180629","GRIJS","52386","stationwagen"
"Personenauto","T164NK","MERCEDES-BENZ","C 180 D","20200630","20230719","GRIJS","55901","stationwagen"
"Personenauto","T466ZZ","MERCEDES-BENZ","C 180 D","20190522","20231006","GRIJS","56188","stationwagen"
"Personenauto","T624PK","MERCEDES-BENZ","C 180 D","20180323","20230825","GRIJS","59214","stationwagen"
"Personenauto","T777PB","MERCEDES-BENZ","C 180 D","20170123","20231123","GRIJS","51323","stationwagen"
"Personenauto","T818NV","MERCEDES-BENZ","C 180 D","20200608","20230722","GRIJS","50194","stationwagen"
"Personenauto","T911HR","MERCEDES-BENZ","C 180 D","20180924","20231205","BLAUW","49819","stationwagen"
"Personenauto","TB724S","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","52386","stationwagen"
"Personenauto","TD506P","MERCEDES-BENZ","C 180 D","20170209","20180712","ZWART","54970","stationwagen"
"Personenauto","TD633D","MERCEDES-BENZ","C 180 D","20170621","20180817","GRIJS","55303","stationwagen"
"Personenauto","TF744N","MERCEDES-BENZ","C 180 D","20160307","20181003","GRIJS","56672","stationwagen"
"Personenauto","TH343Z","MERCEDES-BENZ","C 180 D","20151102","20180907","GRIJS","51104","stationwagen"
"Personenauto","TJ870D","MERCEDES-BENZ","C 180 D","20170213","20180927","ZWART","54843","stationwagen"
"Personenauto","TS633V","MERCEDES-BENZ","C 180 D","20170908","20220415","GRIJS","48574","stationwagen"
"Personenauto","TT133Z","MERCEDES-BENZ","C 180 D","20181026","20181026","BLAUW","49819","stationwagen"
"Personenauto","TX220G","MERCEDES-BENZ","C 180 D","20181110","20181110","ZWART","52692","stationwagen"
"Personenauto","TZ249X","MERCEDES-BENZ","C 180 D","20160325","20181120","GRIJS","61096","stationwagen"
"Personenauto","X026LV","MERCEDES-BENZ","C 180 D","20200702","20231216","GRIJS","57015","stationwagen"
"Personenauto","X306GX","MERCEDES-BENZ","C 180 D","20170705","20231114","GRIJS","58140","stationwagen"
"Personenauto","X311JS","MERCEDES-BENZ","C 180 D","20190227","20231127","GRIJS","62911","stationwagen"
"Personenauto","X329GD","MERCEDES-BENZ","C 180 D","20171218","20231114","GRIJS","48017","stationwagen"
"Personenauto","X440KK","MERCEDES-BENZ","C 180 D","20160909","20231201","ZWART","47493","stationwagen"
"Personenauto","X453TN","MERCEDES-BENZ","C 180 D","20190604","20240202","BLAUW","52164","stationwagen"
"Personenauto","X470HV","MERCEDES-BENZ","C 180 D","20200929","20231128","ZWART","56871","stationwagen"
"Personenauto","X525RX","MERCEDES-BENZ","C 180 D","20180424","20240220","GRIJS","53789","stationwagen"
"Personenauto","X536HP","MERCEDES-BENZ","C 180 D","20210309","20231120","ZWART","60250","stationwagen"
"Personenauto","X677FN","MERCEDES-BENZ","C 180 D","20190516","20231122","GRIJS","58584","stationwagen"
"Personenauto","X827LL","MERCEDES-BENZ","C 180 D","20160923","20231213","GRIJS","69417","stationwagen"
"Personenauto","X901DB","MERCEDES-BENZ","C 180 D","20190719","20231013","ZWART","57970","stationwagen"
"Personenauto","X957RH","MERCEDES-BENZ","C 180 D","20190723","20231229","GRIJS","53814","stationwagen"
"Personenauto","XJ153X","MERCEDES-BENZ","C 180 D","20190128","20190128","ZWART","49539","stationwagen"
"Personenauto","XJ593K","MERCEDES-BENZ","C 180 D","20190107","20190107","ZWART","49776","stationwagen"
"Personenauto","XL300J","MERCEDES-BENZ","C 180 D","20190201","20190201","GRIJS","51043","stationwagen"
"Personenauto","XL616B","MERCEDES-BENZ","C 180 D","20190206","20190206","GRIJS","49494","stationwagen"
"Personenauto","XP350T","MERCEDES-BENZ","C 180 D","20190227","20190227","GROEN","51569","stationwagen"
"Personenauto","XP845X","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","45839","stationwagen"
"Personenauto","XR229L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","44531","stationwagen"
"Personenauto","XR231L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","37823","stationwagen"
"Personenauto","XR235L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR238L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR240L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR241L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR244L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR249L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39318","stationwagen"
"Personenauto","XR260L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","42371","stationwagen"
"Personenauto","XR261L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","42371","stationwagen"
"Personenauto","XR270L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","42371","stationwagen"
"Personenauto","XR274L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","42371","stationwagen"
"Personenauto","XR283L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR287L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","37823","stationwagen"
"Personenauto","XR288L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","37823","stationwagen"
"Personenauto","XR291L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","43030","stationwagen"
"Personenauto","XR293L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR294L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR302L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","44531","stationwagen"
"Personenauto","XR308L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR310L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR326L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR327L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR328L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","44531","stationwagen"
"Personenauto","XR331L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","43030","stationwagen"
"Personenauto","XR332L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR508B","MERCEDES-BENZ","C 180 D","20190307","20190307","BLAUW","45839","stationwagen"
"Personenauto","XR638K","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR668K","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39318","stationwagen"
"Personenauto","XR850F","MERCEDES-BENZ","C 180 D","20190309","20190309","GRIJS","45839","stationwagen"
"Personenauto","XS665T","MERCEDES-BENZ","C 180 D","20190314","20190314","GRIJS","37823","stationwagen"
"Personenauto","XT538G","MERCEDES-BENZ","C 180 D","20190323","20190323","BLAUW","50144","stationwagen"
"Personenauto","XV767S","MERCEDES-BENZ","C 180 D","20190329","20190329","GRIJS","49978","stationwagen"
"Personenauto","XZ247R","MERCEDES-BENZ","C 180 D","20190418","20190418","GRIJS","50894","stationwagen"
"Personenauto","XZ435P","MERCEDES-BENZ","C 180 D","20170127","20200127","GRIJS","51524","stationwagen"
"Personenauto","XZ544D","MERCEDES-BENZ","C 180 D","20190411","20190411","BLAUW","49349","stationwagen"
"Personenauto","XZ655J","MERCEDES-BENZ","C 180 D","20190415","20190415","BLAUW","49047","stationwagen"
"Personenauto","Z077LR","MERCEDES-BENZ","C 180 D","20190710",,"BLAUW","49845","stationwagen"
"Personenauto","Z163GX","MERCEDES-BENZ","C 180 D","20190502","20240329","WIT","59041","stationwagen"
"Personenauto","Z254NV","MERCEDES-BENZ","C 180 D","20181112",,"GRIJS","53042","stationwagen"
"Personenauto","Z305DR","MERCEDES-BENZ","C 180 D","20170302","20240315","BLAUW","51536","stationwagen"
"Personenauto","Z666HL","MERCEDES-BENZ","C 180 D","20170829",,"ZWART","49739","stationwagen"
"Personenauto","Z867FV","MERCEDES-BENZ","C 180 D","20190822","20240324","BLAUW","57783","stationwagen"
"Personenauto","Z972JH","MERCEDES-BENZ","C 180 D","20190220",,"GRIJS","48450","stationwagen"
"Personenauto","ZB003H","MERCEDES-BENZ","C 180 D","20190423","20190423","WIT","50136","stationwagen"
"Personenauto","ZB652H","MERCEDES-BENZ","C 180 D","20160118","20200211","GRIJS","54215","stationwagen"
"Personenauto","ZB984B","MERCEDES-BENZ","C 180 D","20190419","20190419","ZWART","51454","stationwagen"
