"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XP54YS","Personenauto","RENAULT","21 GTL U9","20240726","20151022",,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1006","1465","1106","503","1000","19890831","19890831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-26T00:00:00.000","2015-10-22T00:00:00.000","1989-08-31T00:00:00.000","1989-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS44BF","Personenauto","RENAULT","21 GTL U9","20021221",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19890921","19890921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","02","Ja","2002-12-21T00:00:00.000",,"1989-09-21T00:00:00.000","1989-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT72BX","Personenauto","RENAULT","21 GTL U9","19990305",,,"sedan",,"WIT","Niet geregistreerd","4","1721","1006","1465","1106","503","1000","19891012","19891012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-05T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB61HB","Personenauto","RENAULT","21 GTL U9","20040611",,,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19900125","19900125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-11T00:00:00.000",,"1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD40ZS","Personenauto","RENAULT","21 GTL U9","20020107",,,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1006","1465","1106","503","1000","19900328","19900328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-07T00:00:00.000",,"1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG84LY","Personenauto","RENAULT","21 GTL U9","20000426",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1721","1077","1465","1177","514","1000","19900328","19900328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-26T00:00:00.000",,"1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG87YG","Personenauto","RENAULT","21 GTL U9","19990802","19980810",,"hatchback",,"GROEN","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-02T00:00:00.000","1998-08-10T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ99TK","Personenauto","RENAULT","21 GTL U9","19930511",,,"sedan",,"WIT","Niet geregistreerd","4","1721","1062","1465","1162","503","1000","19900511","19900511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1993-05-11T00:00:00.000",,"1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK40TZ","Personenauto","RENAULT","21 GTL U9","20000726",,,"sedan",,"WIT","Niet geregistreerd","4","1721","1054","1465","1154","503","1000","19900518","19900518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-26T00:00:00.000",,"1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK78RR","Personenauto","RENAULT","21 GTL U9","19930531",,,"sedan",,"BLAUW","Niet geregistreerd","4","1721","1054","1465","1154","503","1000","19900531","19900531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1993-05-31T00:00:00.000",,"1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR38VD","Personenauto","RENAULT","21 GTL U9","20050717",,,"hatchback",,"ROOD","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19900809","19900809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-17T00:00:00.000",,"1990-08-09T00:00:00.000","1990-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT49RD","Personenauto","RENAULT","21 GTL U9","19930921","19950214",,"sedan",,"BRUIN","Niet geregistreerd","4","1721","1048","1465","1148","503","1000","19900921","19900921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1993-09-21T00:00:00.000","1995-02-14T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT78JX","Personenauto","RENAULT","21 GTL U9","20060526",,,"sedan",,"GRIJS","Niet geregistreerd","4","1721","1006","1465","1106","503","1000","19900914","19900914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-26T00:00:00.000",,"1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB18KS","Personenauto","RENAULT","21 GTL U9","20110922","20210103",,"hatchback",,"GRIJS","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-09-22T00:00:00.000","2021-01-03T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF24GV","Personenauto","RENAULT","21 GTL U9","20020628","20020717",,"sedan",,"BLAUW","Niet geregistreerd","4","1721","1006","1465","1106","503","1000","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-28T00:00:00.000","2002-07-17T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF88RT","Personenauto","RENAULT","21 GTL U9","19940213",,,"sedan",,"ROOD","Niet geregistreerd","4","1721","1006","1465","1106","503","1000","19910213","19910213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1994-02-13T00:00:00.000",,"1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG71HT","Personenauto","RENAULT","21 GTL U9","19980319",,,"hatchback",,"GROEN","Niet geregistreerd","4","1721","1029","1465","1129","514","1000","19910311","19910311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1465",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-19T00:00:00.000",,"1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
