"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K181JX","Personenauto","MERCEDES-BENZ","GLB 200 D","20250106","20210106","10657","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210106","20210106","Geen verstrekking in Open Data","59968","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K182JX","Personenauto","MERCEDES-BENZ","GLB 200 D","20250106","20210106","10657","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210106","20210106","Geen verstrekking in Open Data","59968","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184KR","Personenauto","MERCEDES-BENZ","GLB 200 D","20250106","20210406","11062","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210106","20210106","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-04-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K194BL","Personenauto","MERCEDES-BENZ","GLB 200 D","20241120","20201120","11468","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201120","20201120","Geen verstrekking in Open Data","63997","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K313LG","Personenauto","MERCEDES-BENZ","GLB 200 D","20250118","20220104","11062","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210118","20210118","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-01-04T00:00:00.000","2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K354PJ","Personenauto","MERCEDES-BENZ","GLB 200 D","20250129","20210129","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210129","20210129","Geen verstrekking in Open Data","63505","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407LP","Personenauto","MERCEDES-BENZ","GLB 200 D","20250217","20210903","11062","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210217","20210217","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-09-03T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408LP","Personenauto","MERCEDES-BENZ","GLB 200 D","20250222","20210826","11062","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210222","20210222","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-08-26T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K503BH","Personenauto","MERCEDES-BENZ","GLB 200 D","20241120","20201120","11062","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201120","20201120","Geen verstrekking in Open Data","63811","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K524BH","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20241119","20230503","11874","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20201119","20201119","Geen verstrekking in Open Data","66747","Ja","201",,,,,,"5","4","0","0",,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*06","OX1CT1","JZAA050A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-05-03T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570ZV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250409","20210409","12130","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210409","20210409","Geen verstrekking in Open Data","62723","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671DS","Personenauto","MERCEDES-BENZ","GLB 200 D","20231127","20201127","11874","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20201127","20201127","Geen verstrekking in Open Data","66055","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAZ070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2023-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K741JN","Personenauto","MERCEDES-BENZ","GLB 200 D","20250711","20230720","11468","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210118","20210118","Geen verstrekking in Open Data","64542","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-07-20T00:00:00.000","2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K773XV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250330","20210416","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210330","20210330","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-04-16T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K774BD","Personenauto","MERCEDES-BENZ","GLB 200 D","20240831","20201116","10860","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201116","20201116","Geen verstrekking in Open Data","61102","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
