"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07HZFV","Personenauto","CHRYSLER","PT CRUISER","20250326","20230718","6929","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*02","YBB9","L","0","0.07","262","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2025-03-26T00:00:00.000","2023-07-18T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNST","Personenauto","CHRYSLER","PT CRUISER","20220611",,"5134","stationwagen","5","BRUIN","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020619","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-06-11T00:00:00.000",,"2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTLT","Personenauto","CHRYSLER","PT CRUISER","20240312",,"4758","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*04","EN8F","L","1","0.06","262","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDHT","Personenauto","CHRYSLER","PT CRUISER","20241030","20231201","7688","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20040602","20080223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YN5X","L","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Nee","2024-10-30T00:00:00.000","2023-12-01T00:00:00.000","2004-06-02T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGXF","Personenauto","CHRYSLER","PT CRUISER","20221008",,"5134","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJVG","Personenauto","CHRYSLER","PT CRUISER","20240114",,"6651","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20040717","20040717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YNB9","L4","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXVG","Personenauto","CHRYSLER","PT CRUISER","20221027",,"8031","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20051007","20051007","Geen verstrekking in Open Data","33229","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RVDL","Personenauto","CHRYSLER","PT CRUISER","20230209",,"8164","hatchback","5","ZWART","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20050912","20050912","Geen verstrekking in Open Data","28794","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*08","EN8U","L3","0","0.06","262","Ja","Nee",,"Nee","2930","0","0.00","2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XNDV","Personenauto","CHRYSLER","PT CRUISER","20220920",,"5181","stationwagen","5","WIT","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20070719","20070719","Geen verstrekking in Open Data","22520","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*11","EN8F","L2","0","0.06","262","Ja","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKLL","Personenauto","CHRYSLER","PT CRUISER","20240131","20231107","7843","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YN5S","L","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000","2023-11-07T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHRZ","Personenauto","CHRYSLER","PT CRUISER","20230223",,"7688","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050409","20050409","Geen verstrekking in Open Data","31984","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SBFB","Personenauto","CHRYSLER","PT CRUISER",,"20210423","7105","hatchback","5","ZWART","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20051103","20051103","Geen verstrekking in Open Data","24949","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*08","EN8U","L3","0","0.06","262","Ja","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Nee",,"2021-04-23T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGHP","Personenauto","CHRYSLER","PT CRUISER","20231211",,"6172","stationwagen","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060906","20060906","Geen verstrekking in Open Data","25409","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HSB1","Personenauto","CHRYSLER","PT CRUISER","20230714",,"10219","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20090214","20090214","Geen verstrekking in Open Data","33000","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*10","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFDP","Personenauto","CHRYSLER","PT CRUISER","20230906",,"7614","cabriolet","4","ROOD","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YN5X","L","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","07","Nee","2023-09-06T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JSFT","Personenauto","CHRYSLER","PT CRUISER","20220604","20210621","5014","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2021","Logisch","00","Nee","2022-06-04T00:00:00.000","2021-06-21T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
