"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DDGF","SEAT","AROSA","19990625","19990625","GROEN",,"hatchback"
"Personenauto","02DDHX","SEAT","AROSA","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","02DFTS","SEAT","AROSA","19990806","19990806","ROOD",,"hatchback"
"Personenauto","02DVPS","SEAT","AROSA","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","02DZSL","SEAT","AROSA","20000120","20000120","BLAUW",,"hatchback"
"Personenauto","02FPHD","SEAT","AROSA","20000530","20000530","ZWART",,"hatchback"
"Personenauto","02FSHN","SEAT","AROSA","20000615","20000615","GRIJS",,"hatchback"
"Personenauto","02FVRT","SEAT","AROSA","20000719","20000719","GRIJS",,"hatchback"
"Personenauto","02FZJV","SEAT","AROSA","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","02GDXL","SEAT","AROSA","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","02GVZZ","SEAT","AROSA","20010405","20010405","ZWART",,"hatchback"
"Personenauto","02GXFJ","SEAT","AROSA","20010410","20010410","ZWART",,"hatchback"
"Personenauto","02HKTF","SEAT","AROSA","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","02JBBK","SEAT","AROSA","20020204","20020204","BLAUW",,"hatchback"
"Personenauto","02JDFH","SEAT","AROSA","20020212","20020212","GRIJS",,"hatchback"
"Personenauto","02JSPS","SEAT","AROSA","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","02JVTV","SEAT","AROSA","20020916","20020916","GRIJS",,"hatchback"
"Personenauto","02LBFG","SEAT","AROSA","20021022","20021022","ROOD",,"hatchback"
"Personenauto","02LHGF","SEAT","AROSA","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","02LLZF","SEAT","AROSA","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","02LNBJ","SEAT","AROSA","20030307","20030307","ZWART",,"hatchback"
"Personenauto","02LRDJ","SEAT","AROSA","20031010","20031010","ROOD",,"hatchback"
"Personenauto","02LZDV","SEAT","AROSA","20030625","20030625","ZWART",,"hatchback"
"Personenauto","02NGFT","SEAT","AROSA","20030902","20030902","BLAUW",,"hatchback"
"Personenauto","02NGSF","SEAT","AROSA","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","02NHS2","SEAT","AROSA","20020603","20110330","ZWART",,"hatchback"
"Personenauto","02NJBL","SEAT","AROSA","20031002","20031002","GRIJS",,"hatchback"
"Personenauto","02NLVG","SEAT","AROSA","20031128","20031128","ROOD",,"hatchback"
"Personenauto","02NPXL","SEAT","AROSA","20040105","20040105","ROOD",,"hatchback"
"Personenauto","02NSPG","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","02NSPH","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","02PJDX","SEAT","AROSA","20040702","20040702","ZWART",,"hatchback"
"Personenauto","02PVBJ","SEAT","AROSA","20041206","20041206","GRIJS",,"hatchback"
"Personenauto","02RDZS","SEAT","AROSA","20050223","20050223","ZWART",,"hatchback"
"Personenauto","02RGBT","SEAT","AROSA","20050311","20050311","GRIJS",,"hatchback"
"Personenauto","02TRTH","SEAT","AROSA","20020723","20061228","GRIJS",,"hatchback"
"Personenauto","03DHGL","SEAT","AROSA","19990813","19990813","GRIJS",,"hatchback"
"Personenauto","03DNKX","SEAT","AROSA","19991025","19991025","GRIJS",,"hatchback"
"Personenauto","03DSGH","SEAT","AROSA","19991112","19991112","GROEN",,"hatchback"
"Personenauto","03DTGJ","SEAT","AROSA","19991203","19991203","BLAUW",,"hatchback"
"Personenauto","03DVPX","SEAT","AROSA","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","03FBKL","SEAT","AROSA","20000202","20000202","GRIJS",,"hatchback"
"Personenauto","03FDGZ","SEAT","AROSA","20000209","20000209","BLAUW",,"hatchback"
"Personenauto","03FHDK","SEAT","AROSA","20000317","20000317","BLAUW",,"hatchback"
"Personenauto","03FHGP","SEAT","AROSA","20000327","20000327","BLAUW",,"hatchback"
"Personenauto","03FTSZ","SEAT","AROSA","20000705","20000705","BLAUW",,"hatchback"
"Personenauto","03FZGS","SEAT","AROSA","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","03GPZR","SEAT","AROSA","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","03GRKT","SEAT","AROSA","20010219","20010219","GRIJS",,"hatchback"
"Personenauto","03GXVS","SEAT","AROSA","20010420","20010420","BLAUW",,"hatchback"
"Personenauto","03GXZK","SEAT","AROSA","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","03GZKX","SEAT","AROSA","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","03GZSX","SEAT","AROSA","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","03GZVL","SEAT","AROSA","20010503","20010503","ZWART",,"hatchback"
"Personenauto","03HBSL","SEAT","AROSA","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","03HFNP","SEAT","AROSA","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","03HLSF","SEAT","AROSA","20010904","20010904","BLAUW",,"hatchback"
"Personenauto","03HPBV","SEAT","AROSA","20010928","20010928","ROOD",,"hatchback"
"Personenauto","03HRPK","SEAT","AROSA","20011024","20011024","GEEL",,"hatchback"
"Personenauto","03HRRR","SEAT","AROSA","20011024","20011024","BLAUW",,"hatchback"
"Personenauto","03HSLG","SEAT","AROSA","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","03HVGS","SEAT","AROSA","20020118","20020118","ZWART",,"hatchback"
"Personenauto","03JDJG","SEAT","AROSA","20020215","20020215","ZWART",,"hatchback"
"Personenauto","03JDVL","SEAT","AROSA","20020222","20020222","ZWART",,"hatchback"
"Personenauto","03JFPV","SEAT","AROSA","20020308","20020308","ZWART",,"hatchback"
"Personenauto","03JHXB","SEAT","AROSA","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","03JTJK","SEAT","AROSA","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","03JVDZ","SEAT","AROSA","20020920","20020920","ZWART",,"hatchback"
"Personenauto","03JXHD","SEAT","AROSA","20020923","20020923","GRIJS",,"hatchback"
"Personenauto","03JZLV","SEAT","AROSA","20021014","20021014","GRIJS",,"hatchback"
"Personenauto","03JZXK","SEAT","AROSA","20021016","20021016","ZWART",,"hatchback"
"Personenauto","03LDXK","SEAT","AROSA","20021122","20021122","ZWART",,"hatchback"
"Personenauto","03LNZP","SEAT","AROSA","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","03LPSK","SEAT","AROSA","20030328","20030328","ZWART",,"hatchback"
"Personenauto","03LRDJ","SEAT","AROSA","20030926","20030926","ZWART",,"hatchback"
"Personenauto","03LRFK","SEAT","AROSA","20030519","20030519","GRIJS",,"hatchback"
"Personenauto","03LSJS","SEAT","AROSA","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","03NBJB","SEAT","AROSA","20030726","20030726","ZWART",,"hatchback"
"Personenauto","03NBKL","SEAT","AROSA","20030716","20030716","GRIJS",,"hatchback"
"Personenauto","03NPXL","SEAT","AROSA","20040112","20040112","ZWART",,"hatchback"
"Personenauto","03NTBD","SEAT","AROSA","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","03PDBV","SEAT","AROSA","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","03PFLL","SEAT","AROSA","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","03PGG4","SEAT","AROSA","20040430","20111121","GRIJS",,"hatchback"
"Personenauto","03PVNT","SEAT","AROSA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","03RBRT","SEAT","AROSA","20050127","20050127","GRIJS",,"hatchback"
"Personenauto","03RFSB","SEAT","AROSA","20050305","20050305","GRIJS",,"hatchback"
"Personenauto","04DHZS","SEAT","AROSA","19990826","19990826","GRIJS",,"hatchback"
"Personenauto","04DRNV","SEAT","AROSA","19991105","19991105","ZWART",,"hatchback"
"Personenauto","04DXDZ","SEAT","AROSA","20000122","20000122","ZWART",,"hatchback"
"Personenauto","04DXXS","SEAT","AROSA","20000111","20000111","GEEL",,"hatchback"
"Personenauto","04FBHB","SEAT","AROSA","20000127","20000127","GEEL",,"hatchback"
"Personenauto","04FFLL","SEAT","AROSA","20000224","20000224","GEEL",,"hatchback"
"Personenauto","04FJKF","SEAT","AROSA","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","04FPHD","SEAT","AROSA","20000515","20000515","GRIJS",,"hatchback"
"Personenauto","04FSBN","SEAT","AROSA","20000609","20000609","ZWART",,"hatchback"
"Personenauto","04FSPH","SEAT","AROSA","20000620","20000620","ZWART",,"hatchback"
"Personenauto","04FTNS","SEAT","AROSA","20000701","20000701","ZWART",,"hatchback"
"Personenauto","04FTVH","SEAT","AROSA","20000710","20000710","GEEL",,"hatchback"
"Personenauto","04FXXF","SEAT","AROSA","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","04FZGS","SEAT","AROSA","20000817","20000817","BLAUW",,"hatchback"
"Personenauto","04GLBT","SEAT","AROSA","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","04GRTH","SEAT","AROSA","20010222","20010222","BLAUW",,"hatchback"
"Personenauto","04GTPK","SEAT","AROSA","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","04HBDX","SEAT","AROSA","20010509","20010509","BLAUW",,"hatchback"
"Personenauto","04HBPN","SEAT","AROSA","20010518","20010518","GEEL",,"hatchback"
"Personenauto","04HBVG","SEAT","AROSA","20010517","20010517","GEEL",,"hatchback"
"Personenauto","04HDZB","SEAT","AROSA","20010619","20010619","BLAUW",,"hatchback"
"Personenauto","04HGBS","SEAT","AROSA","20010620","20010620","ZWART",,"hatchback"
"Personenauto","04HGLB","SEAT","AROSA","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","04HLJX","SEAT","AROSA","20010830","20010830","BLAUW",,"hatchback"
"Personenauto","04HNGZ","SEAT","AROSA","20010918","20010918","ROOD",,"hatchback"
"Personenauto","04HRPK","SEAT","AROSA","20011023","20011023","ZWART",,"hatchback"
"Personenauto","04HRRR","SEAT","AROSA","20011024","20011024","ZWART",,"hatchback"
"Personenauto","04HRTH","SEAT","AROSA","20011026","20011026","ZWART",,"hatchback"
"Personenauto","04HSJL","SEAT","AROSA","20011105","20011105","GEEL",,"hatchback"
"Personenauto","04HSPB","SEAT","AROSA","20011108","20011108","GROEN",,"hatchback"
"Personenauto","04HTXH","SEAT","AROSA","20011207","20011207","BLAUW",,"hatchback"
"Personenauto","04JDFH","SEAT","AROSA","20020212","20020212","BLAUW",,"hatchback"
"Personenauto","04JFPV","SEAT","AROSA","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","04JKVT","SEAT","AROSA","20020517","20020517","ZWART",,"hatchback"
"Personenauto","04JLDL","SEAT","AROSA","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","04JLTP","SEAT","AROSA","20020531","20020531","GEEL",,"hatchback"
"Personenauto","04JTJK","SEAT","AROSA","20020815","20020815","ZWART",,"hatchback"
"Personenauto","04LLKZ","SEAT","AROSA","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","04LNGV","SEAT","AROSA","20030312","20030312","ZWART",,"hatchback"
"Personenauto","04LNZP","SEAT","AROSA","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","04LPLJ","SEAT","AROSA","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","04LPZZ","SEAT","AROSA","20030410","20030410","ZWART",,"hatchback"
"Personenauto","04LRDJ","SEAT","AROSA","20030425","20030425","ZWART",,"hatchback"
"Personenauto","04LSNZ","SEAT","AROSA","20030501","20030501","ZWART",,"hatchback"
"Personenauto","04NBXJ","SEAT","AROSA","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","04NNDT","SEAT","AROSA","20031209","20031209","GEEL",,"hatchback"
"Personenauto","04NSPG","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","04NSPH","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","04NTBD","SEAT","AROSA","20040205","20040205","GRIJS",,"hatchback"
"Personenauto","04PSXN","SEAT","AROSA","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","04PVFG","SEAT","AROSA","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","04PVNT","SEAT","AROSA","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","04PZXL","SEAT","AROSA","20050110","20050110","ROOD",,"hatchback"
"Personenauto","04RBRT","SEAT","AROSA","20050128","20050128","GEEL",,"hatchback"
"Personenauto","04RDDS","SEAT","AROSA","20050203","20050203","GRIJS",,"hatchback"
"Personenauto","04RHSV","SEAT","AROSA","20050408","20050408","ROOD",,"hatchback"
"Personenauto","04TDXR","SEAT","AROSA","20030303","20060719","WIT",,"hatchback"
"Personenauto","05DRRD","SEAT","AROSA","19991102","19991102","BLAUW",,"hatchback"
"Personenauto","05DVTR","SEAT","AROSA","20000105","20000105","ZWART",,"hatchback"
"Personenauto","05DXFB","SEAT","AROSA","20000110","20000110","ROOD",,"hatchback"
"Personenauto","05DXKH","SEAT","AROSA","20000107","20000107","GROEN",,"hatchback"
"Personenauto","05DZVL","SEAT","AROSA","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","05FJXN","SEAT","AROSA","20000405","20000405","GEEL",,"hatchback"
"Personenauto","05FLFS","SEAT","AROSA","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","05FSRP","SEAT","AROSA","20000627","20000627","ROOD",,"hatchback"
"Personenauto","05FTBZ","SEAT","AROSA","20000703","20000703","ZWART",,"hatchback"
"Personenauto","05FTNS","SEAT","AROSA","20000701","20000701","ROOD",,"hatchback"
"Personenauto","05FXZJ","SEAT","AROSA","20000815","20000815","ZWART",,"hatchback"
"Personenauto","05FZFJ","SEAT","AROSA","20000815","20000815","BLAUW",,"hatchback"
"Personenauto","05GFVG","SEAT","AROSA","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","05GNVX","SEAT","AROSA","20010123","20010123","GRIJS",,"hatchback"
"Personenauto","05GPZR","SEAT","AROSA","20010216","20010216","ZWART",,"hatchback"
"Personenauto","05GVTV","SEAT","AROSA","20010404","20010404","ZWART",,"hatchback"
"Personenauto","05GXPB","SEAT","AROSA","20010417","20010417","GRIJS",,"hatchback"
"Personenauto","05GZST","SEAT","AROSA","20010503","20010503","GEEL",,"hatchback"
"Personenauto","05HBJH","SEAT","AROSA","20010511","20010511","GEEL",,"hatchback"
"Personenauto","05HBSK","SEAT","AROSA","20010517","20010517","GRIJS",,"hatchback"
"Personenauto","05HJGB","SEAT","AROSA","20010725","20010725","BLAUW",,"hatchback"
"Personenauto","05HPRG","SEAT","AROSA","20011005","20011005","GEEL",,"hatchback"
"Personenauto","05HSPB","SEAT","AROSA","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","05HXNV","SEAT","AROSA","20020111","20020111","ROOD",,"hatchback"
"Personenauto","05JFPV","SEAT","AROSA","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","05JHXB","SEAT","AROSA","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","05JJBR","SEAT","AROSA","20020415","20020415","BLAUW",,"hatchback"
"Personenauto","05JNXN","SEAT","AROSA","20011019","20020801","ZWART",,"hatchback"
"Personenauto","05JSBL","SEAT","AROSA","20020719","20020719","ZWART",,"hatchback"
"Personenauto","05JSVX","SEAT","AROSA","20020806","20020806","ROOD",,"hatchback"
"Personenauto","05JTKJ","SEAT","AROSA","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","05LBKS","SEAT","AROSA","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","05LDKJ","SEAT","AROSA","20021111","20021111","ZWART",,"hatchback"
"Personenauto","05LDZK","SEAT","AROSA","20021125","20021125","ZWART",,"hatchback"
"Personenauto","05LKZL","SEAT","AROSA","20030213","20030213","ZWART",,"hatchback"
"Personenauto","05LLVT","SEAT","AROSA","20030227","20030227","BLAUW",,"hatchback"
"Personenauto","05LNFT","SEAT","AROSA","20030305","20030305","GRIJS",,"hatchback"
"Personenauto","05LNZR","SEAT","AROSA","20030321","20030321","ROOD",,"hatchback"
"Personenauto","05LPX2","SEAT","AROSA","20020103","20100612","BEIGE",,"hatchback"
"Personenauto","05LPXJ","SEAT","AROSA","20030401","20030401","ZWART",,"hatchback"
"Personenauto","05LRDJ","SEAT","AROSA","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","05LTGF","SEAT","AROSA","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","05LTRK","SEAT","AROSA","20030516","20030516","GRIJS",,"hatchback"
"Personenauto","05LVPR","SEAT","AROSA","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","05LVTH","SEAT","AROSA","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","05LXSR","SEAT","AROSA","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","05NGBN","SEAT","AROSA","20030828","20030828","ZWART",,"hatchback"
"Personenauto","05NLPB","SEAT","AROSA","20031121","20031121","GRIJS",,"hatchback"
"Personenauto","05NPXJ","SEAT","AROSA","20040115","20040115","ZWART",,"hatchback"
"Personenauto","05NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","05PPFP","SEAT","AROSA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","05PRPJ","SEAT","AROSA","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","05PVNT","SEAT","AROSA","20050104","20050104","ZWART",,"hatchback"
"Personenauto","05PVRV","SEAT","AROSA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","05PZXL","SEAT","AROSA","20050110","20050110","ROOD",,"hatchback"
"Personenauto","05RDKN","SEAT","AROSA","20050211","20050211","ZWART",,"hatchback"
"Personenauto","06DDSH","SEAT","AROSA","19990702","19990702","ROOD",,"hatchback"
"Personenauto","06DRRD","SEAT","AROSA","19991104","19991104","GRIJS",,"hatchback"
"Personenauto","06DSDZ","SEAT","AROSA","19991111","19991111","BLAUW",,"hatchback"
"Personenauto","06DVTK","SEAT","AROSA","20000103","20000103","GROEN",,"hatchback"
"Personenauto","06DXKH","SEAT","AROSA","20000106","20000106","GROEN",,"hatchback"
"Personenauto","06FBZD","SEAT","AROSA","20000203","20000203","GRIJS",,"hatchback"
"Personenauto","06FJRT","SEAT","AROSA","20000405","20000405","ROOD",,"hatchback"
"Personenauto","06FNRT","SEAT","AROSA","20000503","20000503","BLAUW",,"hatchback"
"Personenauto","06FSXG","SEAT","AROSA","20000630","20000630","ROOD",,"hatchback"
"Personenauto","06GBZS","SEAT","AROSA","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","06GHLH","SEAT","AROSA","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","06GJBZ","SEAT","AROSA","20001128","20001128","BLAUW",,"hatchback"
"Personenauto","06GRKV","SEAT","AROSA","20010214","20010214","ZWART",,"hatchback"
"Personenauto","06GSNV","SEAT","AROSA","20010308","20010308","ZWART",,"hatchback"
"Personenauto","06GTHP","SEAT","AROSA","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","06GVGN","SEAT","AROSA","20010405","20010405","ROOD",,"hatchback"
"Personenauto","06HJXK","SEAT","AROSA","20010803","20010803","ZWART",,"hatchback"
"Personenauto","06HLLJ","SEAT","AROSA","20010903","20010903","GRIJS",,"hatchback"
"Personenauto","06HNFP","SEAT","AROSA","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","06HNRP","SEAT","AROSA","20010921","20010921","GRIJS",,"hatchback"
"Personenauto","06HSLF","SEAT","AROSA","20011102","20011102","ZWART",,"hatchback"
"Personenauto","06HTKH","SEAT","AROSA","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","06HZKZ","SEAT","AROSA","20020119","20020119","GRIJS",,"hatchback"
"Personenauto","06JDLL","SEAT","AROSA","20020221","20020221","ZWART",,"hatchback"
"Personenauto","06JGLH","SEAT","AROSA","20020321","20020321","ZWART",,"hatchback"
"Personenauto","06JPRV","SEAT","AROSA","20020705","20020705","GEEL",,"hatchback"
"Personenauto","06JTXN","SEAT","AROSA","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","06JVKZ","SEAT","AROSA","20020909","20020909","BLAUW",,"hatchback"
"Personenauto","06LBVT","SEAT","AROSA","20021109","20021109","GRIJS",,"hatchback"
"Personenauto","06LDFR","SEAT","AROSA","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","06NGGX","SEAT","AROSA","20030904","20030904","ZWART",,"hatchback"
"Personenauto","06NPXJ","SEAT","AROSA","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","06NRBP","SEAT","AROSA","20040206","20040206","ROOD",,"hatchback"
"Personenauto","06NSPF","SEAT","AROSA","20040227","20040227","GEEL",,"hatchback"
"Personenauto","06NSPH","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","06NVGH","SEAT","AROSA","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","06PRXH","SEAT","AROSA","20041022","20041022","GRIJS",,"hatchback"
"Personenauto","06PVNT","SEAT","AROSA","20050103","20050103","ZWART",,"hatchback"
"Personenauto","06PVRS","SEAT","AROSA","20050131","20050131","GRIJS",,"hatchback"
"Personenauto","06PVRV","SEAT","AROSA","20050108","20050108","GRIJS",,"hatchback"
"Personenauto","06RJSJ","SEAT","AROSA","20050422","20050422","GRIJS",,"hatchback"
"Personenauto","06TXVL","SEAT","AROSA","20001113","20070305","GRIJS",,"hatchback"
"Personenauto","07DBVR","SEAT","AROSA","19990623","19990623","GEEL",,"hatchback"
