"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM6517","ALFA ROMEO","GIULIETTA SPIDER","19630630","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DR1737","ALFA ROMEO","GIULIETTA SPIDER","19650210","19970813","ROOD",,"Niet geregistreerd"
"Personenauto","DR1952","ALFA ROMEO","GIULIETTA SPIDER","19590630","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DR8231","ALFA ROMEO","GIULIETTA SPIDER","19570630","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","DR9103","ALFA ROMEO","GIULIETTA SPIDER","19610228","19980529","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1286","ALFA ROMEO","GIULIETTA SPIDER","19600228","20160511","BLAUW",,"cabriolet"
"Personenauto","DZ1827","ALFA ROMEO","GIULIETTA SPIDER","19590630","20160721","WIT",,"cabriolet"
"Personenauto","DZ2990","ALFA ROMEO","GIULIETTA SPIDER","19590228","20170228","GRIJS",,"cabriolet"
"Personenauto","DZ4064","ALFA ROMEO","GIULIETTA SPIDER","19600630","20170829","WIT",,"cabriolet"
"Personenauto","DZ6876","ALFA ROMEO","GIULIETTA SPIDER","19620228","20181214","ZWART",,"cabriolet"
"Personenauto","DZ7513","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19590228","20190417","GROEN",,"cabriolet"
"Personenauto","DZ7622","ALFA ROMEO","GIULIETTA SPIDER","19630228","20190430","ROOD",,"cabriolet"
"Personenauto","DZ9084","ALFA ROMEO","GIULIETTA SPIDER","19620228","20210118","GRIJS",,"cabriolet"
"Personenauto","JT0030","ALFA ROMEO","GIULIETTA SPIDER","19580630","19621121","ROOD",,"Niet geregistreerd"
"Personenauto","PM2241","ALFA ROMEO","GIULIETTA SPIDER","19620412","20210716","ROOD",,"cabriolet"
"Personenauto","PM4046","ALFA ROMEO","GIULIETTA SPIDER","19600206","20220516","ROOD",,"cabriolet"
"Personenauto","PM4303","ALFA ROMEO","GIULIETTA SPIDER","19620915","20220729","GRIJS",,"cabriolet"
"Personenauto","PM4698","ALFA ROMEO","GIULIETTA SPIDER","19610228","20220907","BLAUW",,"cabriolet"
"Personenauto","PM5746","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19600804","20230417","ROOD",,"cabriolet"
"Personenauto","PM6158","ALFA ROMEO","GIULIETTA SPIDER","19570630","20230704","WIT",,"cabriolet"
"Personenauto","XG0370","ALFA ROMEO","GIULIETTA SPIDER","19570624","19570624","ROOD",,"Niet geregistreerd"
