"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BHRR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20250601","20190724",,"kipper",,"N.v.t.","N.v.t.","5",,"2060","2680","2160",,,"20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-07-24T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBNN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20250306","20230202",,"kipper",,"N.v.t.","N.v.t.","4",,"1910","2525","2010",,,"20020213","20020213","Geen verstrekking in Open Data",,"Ja",,"615",,"1975","1975",,,"4",,,,,"189","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-02-02T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFNS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20250118","20160201",,"kipper",,"N.v.t.","N.v.t.","5",,"2060","2800","2160",,,"20020829","20020829","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2016-02-01T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKTN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20250430","20230414",,"kipper",,"N.v.t.","N.v.t.","5",,"2110","2680","2210",,,"20031120","20031120","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"190","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-04-14T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJRH","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,2 TDI 65 KW","20240801","20201007",,"kipper",,"N.v.t.","N.v.t.","5","2461","1780","2800","1880","700","2000","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-10-07T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20240731","20200909",,"kipper",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20030313","20030313","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-09-09T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20250111","20240404",,"kipper",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20030313","20030313","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-04T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHLN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20250201","20101006",,"kipper",,"N.v.t.","N.v.t.","5","2461","1920","2630","2020","750",,"20030313","20030313","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2630",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-10-06T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN69","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 80 KW","20240508","20090504","11882","kipper","3","N.v.t.","N.v.t.","5","2461","2400","3500","2500","750",,"20090504","20090504","Geen verstrekking in Open Data","46142","Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRKP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.0","20250118","20060928",,"kipper",,"N.v.t.","N.v.t.","4",,"1850","2575","1950",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"725",,"1925","1925",,,"4",,,,,"190","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2006-09-28T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VRKP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.0","20250130","20101223",,"kipper",,"N.v.t.","N.v.t.","4",,"1850","2575","1950",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"725",,"1925","1925",,,"4",,,,,"190","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-12-23T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1,2","20200331","20200918",,"kipper",,"N.v.t.","N.v.t.","5",,"2140","2800","2240",,,"20030313","20030313","Geen verstrekking in Open Data",,"Nee",,"660",,"2000","2000",,,"4",,,,,"199","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2019","Logisch","00","Ja","2020-03-31T00:00:00.000","2020-09-18T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250216","20210906","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-09-06T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240819","20231027","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-10-27T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240928","20161202","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-12-02T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
