"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N019VJ","Personenauto","LEXUS","LEXUS LC500","20260215","20220215","55934","cabriolet","4","BLAUW","Niet geregistreerd","8","4969","2010","2450","2110",,,"20220215","20220215","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*05","URZ100(K)","URZ100L-AKUBHW(1F)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768BG","Personenauto","LEXUS","LEXUS LC500","20250401","20211106","41018","cabriolet","4","ROOD","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210401","20211106","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*05","URZ100(K)","URZ100L-AKUBHW(1F)","2","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-11-06T00:00:00.000","2021-04-01T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P105PX","Personenauto","LEXUS","LEXUS LC500","20250318","20230421","46712","cabriolet","4","WIT","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210318","20230421","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(K)","URZ100L-AKUBHW(1E)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2023-04-21T00:00:00.000","2021-03-18T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416RN","Personenauto","LEXUS","LEXUS LC500","20241106","20220520","42126","cabriolet","4","GRIJS","Niet geregistreerd","8","4969","2010","2450","2110",,,"20201106","20220520","Geen verstrekking in Open Data","187039","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(K)","URZ100L-AKUBHW(1E)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-05-20T00:00:00.000","2020-11-06T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P425LT","Personenauto","LEXUS","LEXUS LC500","20250609","20220524","46552","cabriolet","4","ROOD","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210609","20220419","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*05","URZ100(K)","URZ100L-AKUBHW(1F)","2","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-05-24T00:00:00.000","2021-06-09T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P475ZH","Personenauto","LEXUS","LEXUS LC500","20250325","20220701","44753","cabriolet","4","WIT","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210325","20220701","Geen verstrekking in Open Data","201542","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,"r. by voorzitting","2450","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(K)","URZ100L-AKUBHW(1E)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-07-01T00:00:00.000","2021-03-25T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P818JB","Personenauto","LEXUS","LEXUS LC500","20240910","20220325","50074","cabriolet","4","GRIJS","Niet geregistreerd","8","4969","2010","2450","2110",,,"20200910","20220318","Geen verstrekking in Open Data","185644","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(K)","URZ100L-AKUBHW(1E)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2022-03-25T00:00:00.000","2020-09-10T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R485HN","Personenauto","LEXUS","LEXUS LC500","20260907","20220907","59421","cabriolet","4","GRIJS","Niet geregistreerd","8","4969","2010","2450","2110",,,"20220907","20220907","Geen verstrekking in Open Data","207235","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*06","URZ100(K)","URZ100L-AKUBHW(1G)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S005VR","Personenauto","LEXUS","LEXUS LC500","20260504","20230418","45516","cabriolet","4","GEEL","Niet geregistreerd","8","4969","2010","2450","2110",,,"20220504","20230418","Geen verstrekking in Open Data","204535","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*06","URZ100(K)","URZ100L-AKUBHW(1G)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-04-18T00:00:00.000","2022-05-04T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S028ZF","Personenauto","LEXUS","LEXUS LC500","20250328","20230429","47159","cabriolet","4","GROEN","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210115","20230429","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(K)","URZ100L-AKUBHW(1E)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-04-29T00:00:00.000","2021-01-15T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S784VV","Personenauto","LEXUS","LEXUS LC500","20270425","20230425","66282","cabriolet","4","BLAUW","Niet geregistreerd","8","4969","2010","2450","2110",,,"20230425","20230425","Geen verstrekking in Open Data","217315","Ja","270",,,,,,"2","4",,,,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*07","URZ100(K)","URZ100L-AKUBHW(1H)","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X973PG","Personenauto","LEXUS","LEXUS LC500","20280202","20240202","66282","cabriolet","4","WIT","Niet geregistreerd","8","4969","2010","2450","2110",,,"20240202","20240202","Geen verstrekking in Open Data","228291","Ja","270",,,,,,"2","4",,,,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*08","URZ100(K)","URZ100L-AKUBHW(2J)","0","0.16","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X979XK","Personenauto","LEXUS","LEXUS LC500","20250329","20240229","52232","cabriolet","4","GRIJS","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210329","20240229","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*05","URZ100(K)","URZ100L-AKUBHW(1F)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-02-29T00:00:00.000","2021-03-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z392FF","Personenauto","LEXUS","LEXUS LC500","20250104","20240406","46821","cabriolet","4","WIT","Niet geregistreerd","8","4969","2010","2450","2110",,,"20210104","20240406","Geen verstrekking in Open Data","193880","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2450","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(K)","URZ100L-AKUBHW(1E)","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-04-06T00:00:00.000","2021-01-04T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
